displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Hail, Thou Once Despised Jesus","Hail, thou once despised Jesus!","Hail, Thou Once Despised Jesus",,hail_thou_once_despised_jesus,English,"John Bakewell (1721-1819)","8.7.8.7 D",,625
"Holy, Holy, Holy! Lord God Almighty","Holy, holy, holy! Lord God Almighty! ","Holy, Holy, Holy! Lord God Almighty",,holy_holy_holy_lord_god_almighty_early,English,"Reginald Heber",11.12.12.10,,1642
"How shall I sing that majesty","How shall I sing that majesty","How shall I sing that majesty",,how_shall_i_sing_that_majesty,English,"John Mason, c. 1645-1694","8.6.8.6 D",,40
"Holy God, We Praise Thy Name","Holy God, we praise thy name!","Holy God, We Praise Thy Name",,holy_god_we_praise_thy_name_lord_of_all,English,"Ignaz Franz, 1719-1790; Clarence Walworth, 1820-1900",7.8.7.8.7.7,,203
"Here from All Nations","Here from all nations, all tongues, and all peoples","Here from All Nations",,here_from_all_nations_all_tongues,English,"Christopher Idle, 1938-",11.10.11.10,,18
"Heavenly Hosts in Ceaseless Worship","Heavenly hosts in ceaseless worship","Heavenly Hosts in Ceaseless Worship",,heavenly_hosts_in_ceaseless_worship,English,"Timothy Dudley-Smith, b. 1926","8.7.8.7 D",,8
"Hail the day that sees him rise","Hail the day that sees him rise, alleluia!","Hail the day that sees him rise",,hail_the_day_that_sees_him_rise,English,"Charles Wesley, 1707-1788; Thomas Cotterill, 1779-1823","7.7.7.7 with alleluias",,551
"Hark, Ten Thousand Harps and Voices","Hark, ten thousand harps and voices","Hark, Ten Thousand Harps and Voices",,hark_ten_thousand_harps_and_voices,English,"Thomas Kelly",8.7.8.7.7.7,,671
"Here I Am to Worship","Light of the world, you stepped down into darkness","Here I Am to Worship","Here I am to worship, here I am to bow down",light_of_the_world_you_stepped_down_into,English,"Tim Hughes",,,21
"How Great Is Our God","The splendor of the King","How Great Is Our God","How great is our God!",the_splendor_of_the_king,English,"Chris Tomlin; Jesse Reeves; Ed Cash","Irregular with refrain",,18
"Hark how the adoring hosts above","Hark how the adoring hosts above",,,hark_how_the_adoring_hosts_above,English,,8.6.8.6,"<i>Scottish Paraphrases</i>, 1781, Paraphrase 65, verses 5, 6, 8, 9, 11",9
"Hark! the Voice of Love and Mercy","Hark! the voice of love and mercy","Hark! the Voice of Love and Mercy",,hark_the_voice_of_love_and_mercy,English,"Jonathan Evans",8.7.8.7.4.4.4.7.7,,549
"Holy, holy, holy","Holy, holy, holy, holy","Holy, holy, holy",,holy_holy_holy_holy_owens,English,"Jimmy Owens",,,31
"How brightly shines the morning star!","How brightly shines the morning star!",,,how_bright_appears_the_morningstar_w_mer,English,"Philipp Nicolai, 1556-1608; Johann Adolf Schlegel, 1721-1793; William Mercer, 1811-1873",8.8.7.8.8.7.4.8.4.8,,30
"Hark! how the choral song of heaven","Hark! how the choral song of heaven",,,hark_how_the_choral_songs_of_heaven,,,,,26
"Hail, Redeemer, King Divine","Hail, redeemer, king divine!","Hail, Redeemer, King Divine","Angels, saints and nations sing",hail_redeemer_king_divine,English,"Patrick Brennen, 1877-1951","7.7.7.7 with refrain",,19
"He's Risen, He's Risen","He's risen, He's risen, Christ Jesus, the Lord","He's Risen, He's Risen",,hes_risen_hes_risen_christ_jesus_the_lor,English,"C. F. W. Walther, 1811-87; Anna M. Meyer, 1867-1941",11.11.11.11,,6
"Hallelujah! Praise the Lamb!","Hallelujah! Praise the Lamb!","Hallelujah! Praise the Lamb!",,hallelujah_praise_the_lamb,English,"Gary McSpadden, 1943-; Constant Change, 1964-; Pam Thum, 1961-",,,4
"Hymn 62","Come, let us join our cheerful songs","Hymn 62",,come_let_us_join_our_cheerful_songs,English,"Isaac Watts",8.6.8.6,,1000
"Hallelujah! sing to Jesus","Hallelujah! sing to Jesus",,,alleluia_sing_to_jesus_his_the_scepter,English,"William Chatterton Dix, 1837-98","8.7.8.7 D",,215
"Hail! my ever blesséd Jesus","Hail! my ever blesséd Jesus",,,hail_my_ever_blessed_jesus,English,,,,192
"Hymn 63","What equal honors shall we bring","Hymn 63",,what_equal_honors_shall_we_bring,English,"Isaac Watts",8.8.8.8,,179
"How Bright These Glorious Spirits Shine","How bright these glorious spirits shine","How Bright These Glorious Spirits Shine",,how_bright_these_glorious_spirits_shine,English,"Isaac Watts (1674-1748)",8.6.8.6,,156
"How Great Thou Art","O Lord my God, when I in awesome wonder","How Great Thou Art","Then sings my soul, my Savior God, to thee",o_lord_my_god_when_i_in_awesome_wonder,English,"Stuart K. Hine, 1899-1989",,,137
"Hark! A Thrilling Voice Is Sounding","Hark! A thrilling voice is sounding!","Hark! A Thrilling Voice Is Sounding",,hark_a_thrilling_voice_is_sounding,English,,8.7.8.7,"Latin, ca. 6th c.; tr. <cite>Hymns Ancient and Modern</cite>, 1861, alt.",133
"Hail, gladdening Light, of his pure glory poured","Hail, gladdening Light, of his pure glory poured",,,hail_gladdening_light_of_his_pure_glory_,,"John Keble, 1792-1866",Irregular,"Anon. Greek 4th cent. or ealier",62
"How Majestic Is Your Name","O Lord, our Lord, how majestic is your name","How Majestic Is Your Name",,o_lord_our_lord_how_majestic_is_smith,English,"Michael W. Smith, 1957-",,,32
"Hymn 25","All mortal vanities, begone","Hymn 25",,all_mortal_vanities_begone,English,"Isaac Watts",8.8.8.8,,20
"Hymn of Glory","[Hymn of Glory]","Hymn of Glory",,hymn_of_glory,English,"Charles Christmas",,"<i>Songbook 4 (Hosanna!)</i> (Integrity Music, Inc., 1990)",2
"Hallelujah, Salvation and Glory","Hallelujah, salvation and glory","Hallelujah, Salvation and Glory",,hallelujah_salvation_and_glory_honor_and,English,"A. Jeffrey LaValley",,,2
"Heaven Opened to Isaiah (Holy, Holy, You Are Holy)","Heaven opened to Isaiah","Heaven Opened to Isaiah (Holy, Holy, You Are Holy)","""Holy, holy, you are holy""",heaven_opened_to_isaiah_showing_him_gods,English,"Anon.; Greg Scheer","8.7.8.7 D with refrain",Rwandan,2
"Holy Forever","[Holy Forever]","Holy Forever",,holy_forever,English,,,"Iona - <i>The Courage to Say No</i> (GIA Publications, 1996)",1
"How Blessed Are All the Saints","How blessed are all the saints, our God","How Blessed Are All the Saints",,how_blessed_are_all_the_saints_our_god,English,"Alan Gaunt (1935-)",8.8.8.8,,1
"Holy forever and ever is God","Holy forever and ever is God",,,holy_forever_and_ever_is_god,English,"John L. Bell (b. 1949); Graham Maule (b. 1958)","10.10.10 with alleluia",,1
"Honor the Lamb","I'm sometimes up and sometimes down, Honor the Lamb","Honor the Lamb","Every day, weep, work, and pray",im_sometimes_up_and_sometimes_down_honor,English,"Patsey Nathan",,,1
"Here We Are (Estamos aquí)","Here we are (Estamos aquí)","Here We Are (Estamos aquí)",,here_we_are_gathered_together_as,"English; Spanish","Steven D. Hampton; Mildred Padilla; Manolo Padilla",Irregular,,1
"Hasta Entonces","Mi corazón cantando está de Cristo","Hasta Entonces","Mas hasta entonces seguiré cantando",mi_corazon_cantando_esta_de_cristo,Spanish,"Stuart Hamblen; Timoteo Anderson C.",,,1
