displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Holy, Holy! Lord God Almighty!","Holy, holy, holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"Choice Songs: a collection of Sunday school and gospel songs for use in churches, Sunday schools, young people's societies, revival meetings and conventions",CS1902,1,"Holy, Holy! Lord God Almighty!",,"Reginald Heber, D. D.","Rev. John B. Dykes",,"[Holy, holy, holy! Lord God Almighty!]",nicaea_dykes,113355666653555,English,,
"He Shall Reign from Sea to Sea","O Church of Christ, behold at last",o_church_of_christ_behold_at_last,"Choice Songs: a collection of Sunday school and gospel songs for use in churches, Sunday schools, young people's societies, revival meetings and conventions",CS1902,2,"He Shall Reign from Sea to Sea","He shall reign from sea to sea","A. J. Gordon","James McGranahan",,"[O Church of Christ, behold at last]",o_church_of_christ_behold_mcgranahan,55671233335471277123,English,,
"We Will Follow Thee","Saviour, where Thou leadest",savior_where_thou_leadest,"Choice Songs: a collection of Sunday school and gospel songs for use in churches, Sunday schools, young people's societies, revival meetings and conventions",CS1902,3,"We Will Follow Thee",,"Fanny J. Crosby","Ira D. Sankey",,"[Saviour, where Thou leadest]",savior_where_thou_leadest_sankey,333351312713333,English,,
"While Jesus Whispers","While Jesus whispers to you",while_jesus_whispers_to_you,"Choice Songs: a collection of Sunday school and gospel songs for use in churches, Sunday schools, young people's societies, revival meetings and conventions",CS1902,4,"While Jesus Whispers",,"W. E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"Why Not Now?","While we pray and while we plead",while_we_pray_and_while_we_plead,"Choice Songs: a collection of Sunday school and gospel songs for use in churches, Sunday schools, young people's societies, revival meetings and conventions",CS1902,5,"Why Not Now?","Why not now? why not now?","El Nathan","C. C. Case",,"[While we pray and while we plead]",while_we_pray_and_while_we_plead_case,5U1D72765(3)65425435,English,,
"Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,"Choice Songs: a collection of Sunday school and gospel songs for use in churches, Sunday schools, young people's societies, revival meetings and conventions",CS1902,6,"Softly and Tenderly","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Shining for Jesus","Shining for Jesus, ev'rywhere I go",shining_for_jesus_everywhere_i_go,"Choice Songs: a collection of Sunday school and gospel songs for use in churches, Sunday schools, young people's societies, revival meetings and conventions",CS1902,7,"Shining for Jesus","Shining all the time, shining all the time","Charles Inglis","C. C. Case",,"[Shining for Jesus, ev'rywhere I go]",shining_for_jesus_everywhere_i_sweney,333433263222176,English,,"Old Melody"
"Come, Come To-Day","O come, come today to the Saviour",o_come_come_today,"Choice Songs: a collection of Sunday school and gospel songs for use in churches, Sunday schools, young people's societies, revival meetings and conventions",CS1902,8,"Come, Come To-Day","Come, come, come, come","Julia H. Johnston","C. C. Case",,"[O come, come today to the Saviour]",o_come_come_today_to_the_sav_chase,53432321535654543534,English,,
"Keep Praising the Lord","O let us keep praising, keep praising the Lord",o_let_us_keep_praising,"Choice Songs: a collection of Sunday school and gospel songs for use in churches, Sunday schools, young people's societies, revival meetings and conventions",CS1902,9,"Keep Praising the Lord","With nature's sweet voices in earth, sea, and sky","James M. Gray, D. D.","James McGranahan",,"[O let us keep praising, keep praising the Lord]",o_let_us_keep_praising_mcgranahan,55433211765171221712,English,,
"Sabbath Bells Are Ringing","Sabbath bells ringing sweet and clear",sabbath_bells_ringing_sweet_and_clear,"Choice Songs: a collection of Sunday school and gospel songs for use in churches, Sunday schools, young people's societies, revival meetings and conventions",CS1902,10,"Sabbath Bells Are Ringing","Sabbath bells are ringing","Mrs. M. O. Page","C. C. Case",,"[Sabbath bells ringing sweet and clear]",sabbath_bells_ringing_sweet_and_case,35365464217123543353,English,,
