displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Amazing Grace/ Fill It Up","Amazing grace how sweet the sound",amazing_grace_how_sweet_the_sound,"Sing With Me",SWM,186,"Amazing Grace/ Fill It Up","So fill it up. Fill it up and let it overflow","John Newton","Joyce Borger",,"[Amazing grace how sweet the sound]",new_britain,513132165513132,English,,Traditional
"Amazing Grace! How Sweet the Sound","Amazing grace! how sweet the sound",amazing_grace_how_sweet_the_sound,"Renew! Songs and Hymns for Blended Worship",RN1995,189,"Amazing Grace! How Sweet the Sound",,"John Newton; Anonymous","Edwin O. Excell",8.6.8.6,"NEW BRITAIN",new_britain,513132165513132,English,,
"Amazing Grace","Amazing grace--how sweet the sound",amazing_grace_how_sweet_the_sound,"Songs for Life",SFL,209,"Amazing Grace",,"John Newton","Emily R. Brink",8.6.8.6,"NEW BRITAIN",new_britain,513132165513132,English,"Stanza 5, <i>A Collection of Sacred Ballads, </i>1790",
"Amazing Grace, How Sweet the Sound","Amazing grace, how sweet the sound (Daw k'ee da ha dawtsahy he tsow'haw) (Po ya fek cha he thlat ah tet) (Shilombish holitopa ma) (Ooh nay thla nah, hee oo way gee') (Nizhóníígo jooba' kiits' a') ",amazing_grace_how_sweet_the_sound,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,280,"Amazing Grace, How Sweet the Sound",,"John Newton","Edwin O. Excell",8.6.8.6,"AMAZING GRACE",new_britain,513132165513132,"Cherokee; English","<i>A Collection of Sacred Ballads</i>, 1790 (st. 5)",
"Amazing Grace! How Sweet the Sound","Amazing grace! how sweet the sound",amazing_grace_how_sweet_the_sound,"Hymns for the Living Church",HFLC1974,288,"Amazing Grace! How Sweet the Sound",,"John Newton","Edwin O. Excell",8.6.8.6,"AMAZING GRACE",new_britain,513132165513132,English,"Source unknown, st. 4",
"Preciosa a Graça de Jesus","Precioso a graça de Jesus",precioso_a_graa_de_jesus,"Hinário para o Culto Cristão ",HPCC1991,314,"Preciosa a Graça de Jesus",,"John Newton; João Wilson Faustini","Edwin Othello Excell",8.6.8.6,"AMAZING GRACE",new_britain,513132165513132,Portuguese,"Committee of <I>Hinário para o Culto Cristão, tr. stanza 1</I>","American Hymnal, 1831"
"Amazing Grace! How Sweet the Sound","Amazing grace! How sweet the sound",amazing_grace_how_sweet_the_sound,"Hymnal and Liturgies of the Moravian Church",HLMC1969,322,"Amazing Grace! How Sweet the Sound",,"John Newton, 1725-1807","Margaret Leinbach Kolb, 1923-",8.6.8.6,"AMAZING GRACE",new_britain,513132165513132,English,,"Early American melody from ""Southern Harmony,"" 1835"
"Amazing Grace","Amazing grace! How sweet the sound",amazing_grace_how_sweet_the_sound,"The United Methodist Hymnal",UMH,378,"Amazing Grace",,"John Newton; Anon.; Albert Tsosi","Edwin O. Excell",8.6.8.6,"AMAZING GRACE",new_britain,513132165513132,"Cherokee; Choctaw; Creek; English; Kiowa; Navajo","Phonetic transcription Cherokee, Kiowa, Creek, Choctaw as sung in Oklahoma Indian Missionary Conference","19th cent. USA melody"
"Amazing Grace","Amazing grace! (how sweet the sound!)",amazing_grace_how_sweet_the_sound,"Rejoice in the Lord",RITL1985,456,"Amazing Grace",,"John Newton","Edwin O. Excell",8.6.8.6,"NEW BRITAIN",new_britain,513132165513132,English,,"American folk hymn"
"Amazing Grace!","Amazing grace!– how sweet the sound",amazing_grace_how_sweet_the_sound,"Trinity Hymnal (Rev. ed.)",TH1990,460,"Amazing Grace!",,"John Newton","Edwin O. Excell",8.6.8.6,"AMAZING GRACE",new_britain,513132165513132,English,"<cite>A Collection of Sacred Ballads, </cite>1790 (stanza 6)",
"Amazing Grace – How Sweet the Sound","Amazing grace – how sweet the sound",amazing_grace_how_sweet_the_sound,"Psalter Hymnal (Gray)",PsH,462,"Amazing Grace – How Sweet the Sound",,"John Newton; William Cowper","Edwin O. Excell",8.6.8.6,"NEW BRITAIN",new_britain,513132165513132,English,"<i>A Collection of Sacred Ballads</i>, 1790 (st. 5)",
"Amazing Grace! How Sweet the Sound","Amazing grace! how sweet the sound",amazing_grace_how_sweet_the_sound,"The Worshiping Church",TWC,502,"Amazing Grace! How Sweet the Sound",,"John Newton; Anonymous","Edwin O. Excell",8.6.8.6,"NEW BRITAIN",new_britain,513132165513132,English,,
"Amazing Grace","Amazing grace! How sweet the sound",amazing_grace_how_sweet_the_sound,"Timeless Truths",TTvirt,556,"Amazing Grace",,"John Newton; Unknown",Unknown,8.6.8.6,"NEW BRITAIN",new_britain,513132165513132,,"Timeless Truths (http://library.timelesstruths.org/music/Amazing_Grace); The Cyber Hymnal (http://www.hymntime.com/tch/htm/a/m/amazgrac.htm); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (510)","Timeless Truths (http://library.timelesstruths.org/music/Amazing_Grace); The Cyber Hymnal (http://www.hymntime.com/tch/htm/a/m/amazgrac.htm); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (510)"
