displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Oh, Speed Thee, Christian, on Thy Way","Oh, speed thee, Christian, on thy way",o_speed_thee_christian_on_thy_way,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,389,"Oh, Speed Thee, Christian, on Thy Way",,"Bishop Onderdonk","Lowell Mason",,HERMON,hermon_mason,534516131117127,English,,
"O speed thee, Christian, on thy way","O speed thee, Christian, on thy way",o_speed_thee_christian_on_thy_way,"Christian Science Hymnal",CSH1909,56,,,Anon.,Brackett,,"[O speed thee, Christian, on thy way]",o_speed_thee_christian_on_brackett,,English,,
"Speed Thee, Christian","Oh, speed thee, Christian, on thy way",o_speed_thee_christian_on_thy_way,"Songs for Men: A Collection of Gospel Songs for Male Quartets and Choruses",S4M1913,69,"Speed Thee, Christian",,,"B. T. Worden",,"[Oh, speed thee, Christian, on thy way]",o_speed_thee_christian_on_worden,51112171522217711121,English,,
"Speed Thee, Christian","Oh, speed thee, Christian, on thy way",o_speed_thee_christian_on_thy_way,"Songs for Men: A Collection of Gospel Songs for Male Quartets and Choruses",S4M1949,69,"Speed Thee, Christian",,,"B. T. Worden",,"[Oh, speed thee, Christian, on thy way]",o_speed_thee_christian_on_worden,51112171522217711121,English,,
"O. Speed Thee, Christian on Thy Way","O, speed thee, Christian on thy way",o_speed_thee_christian_on_thy_way,"A. M. E. C. Hymnal",AMEC1954,656,"O. Speed Thee, Christian on Thy Way",,,,8.6.8.6,,,,English,,
"Oh, Speed Thee, Christian, On Thy Way","Oh, speed thee, Christian, on thy way",o_speed_thee_christian_on_thy_way,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a389,"Oh, Speed Thee, Christian, On Thy Way",,"Bishop Onderdonk","Lowell Mason",,HERMON,hermon_mason,534516131117127,English,,
"O speed thee, Christian, on thy way","O speed thee, Christian, on thy way",o_speed_thee_christian_on_thy_way,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,487,,,Anon.,,,"MOUNT BETHEL",mount_bethel,515536655654332,,,"Arr. from Richter"
"Seep Thee, Christian","Oh, speed thee, Christian, on thy way",o_speed_thee_christian_on_thy_way,"Sons of Praise: a collection of Gospel songs for men's voices",SoP1906,92,"Seep Thee, Christian",,,"B. T. Worden",,"[Oh, speed thee, Christian, on thy way]",o_speed_thee_christian_on_worden,51112171522217711121,English,,
"Put on the Whole Armor","Oh, speed thee, Christian, on thy way",o_speed_thee_christian_on_thy_way,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,149,"Put on the Whole Armor","Put on the whole armor of God",,"S. Wesley Martin",,"[Oh, speed thee, Christian, on thy way]",o_speed_thee_christian_on_martin,34555365433222123345,English,,
"O speed thee, Christian, on thy way","O speed thee, Christian, on thy way",o_speed_thee_christian_on_thy_way,"Melodies and Hymns for Divine Service in Appleton Chapel",MHDS1870,a262,,,,,,,,,English,,
"O speed thee, Christian, on thy way","O speed thee, Christian, on thy way",o_speed_thee_christian_on_thy_way,"The Harp. 2nd ed.",H21860,a630,,,,,,,,,,,
"Oh, speed thee, Christian, on thy way","Oh, speed thee, Christian, on thy way",o_speed_thee_christian_on_thy_way,"Christian Science Hymnal",CSH1903,a56,,,Anon.,,,,,,English,,
"Oh, speed thee, Christian, on thy way","Oh, speed thee, Christian, on thy way",o_speed_thee_christian_on_thy_way,"Christian Science Hymnal",CSH1905,aa56,,,Anon.,,,,,,English,,
"O, speed thee, Christian on thy way","O, speed thee, Christian on thy way",o_speed_thee_christian_on_thy_way,"Shook's Song Evangelist: a new collection of music for Sunday schools, gospel meetings, choirs and private worship",SSE1888,23,,,,"Allie L. Smith",,MCCREARY,mccreary_smith,55131616556621765512,English,,
"Oh, speed thee, Christian, on thy way","Oh, speed thee, Christian, on thy way",o_speed_thee_christian_on_thy_way,"Christian Science Hymnal: a selection of spiritual songs",CSH1892,56a,,,Anon.,,,,,,English,,
"Oh, speed thee, Christian, on thy way","Oh, speed thee, Christian, on thy way",o_speed_thee_christian_on_thy_way,"Christian Science Hymnal: a selection of spiritual songs",CSH1898,56,,,Anon.,,,,,,English,,
"Oh, speed thee, Christian, on thy way","Oh, speed thee, Christian, on thy way",o_speed_thee_christian_on_thy_way,"Christian Science Hymnal: a selection of spiritual songs",CSH1892,56b,,,Anon.,,,,,,English,,
"Oh, speed thee, Christian, on thy way","Oh, speed thee, Christian, on thy way",o_speed_thee_christian_on_thy_way,"Christian Science Hymnal: a selection of spiritual songs",CSH1892,56c,,,Anon.,,,,,,English,,
"O speed thee, Christian, on thy way","O speed thee, Christian, on thy way",o_speed_thee_christian_on_thy_way,"Work and Worship",WW1886,d87,,,,,,,,,,,
"O speed thee, Christian, on thy way","O speed thee, Christian, on thy way",o_speed_thee_christian_on_thy_way,"Melodies of Heaven",MoH1868,d101,,,,,,,,,English,,
"O speed thee, Christian, on thy way","O speed thee, Christian, on thy way",o_speed_thee_christian_on_thy_way,"The Olive Branch",OB1860,d102,,,,,,,,,,,
"O speed thee, Christian, on thy way","O speed thee, Christian, on thy way",o_speed_thee_christian_on_thy_way,"Sacred Songs for Social Worship",SSSW1875,119,,,,,,,,,,,
"O speed thee, Christian, on thy way","O speed thee, Christian, on thy way",o_speed_thee_christian_on_thy_way,"Selah: a collection of psalm and hymn tunes, introits, anthems, chants, motetts, choruses, etc. adapted to the use of classes, private circles, and worship assemblies",S1856,121b,,,,,,,,,,,
"O speed thee, Christian, on thy way","O speed thee, Christian, on thy way",o_speed_thee_christian_on_thy_way,"The Palm: a collection of sacred music, for choirs, singing schools and conventions",P1898,121a,,,,,,,,,,,
"O speed thee, Christian, on thy way","O speed thee, Christian, on thy way",o_speed_thee_christian_on_thy_way,"The Tabernacle Chorus",TC1874,d125,,,,,,,,,,,
"O speed thee, Christian, on thy way","O speed thee, Christian, on thy way",o_speed_thee_christian_on_thy_way,"The Tabernacle Chorus (Trinity ed.)",TCT1877,129,,,,,,,,,,,
"O speed thee, Christian, on thy way","O speed thee, Christian, on thy way",o_speed_thee_christian_on_thy_way,"Songs of Salvation. Work songs",SoSW1870,d147,,,,,,,,,,,
"O speed thee, Christian, on thy way","O speed thee, Christian, on thy way",o_speed_thee_christian_on_thy_way,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,158d,,,,,,,,,,,
"O speed thee, Christian, on thy way","O speed thee, Christian, on thy way",o_speed_thee_christian_on_thy_way,"Hymns for Social Worship. 6th ed.",HSW61863,d179,,,,,,,,,English,,
"O speed thee, Christian, on thy way","O speed thee, Christian, on thy way",o_speed_thee_christian_on_thy_way,"Asaph: or, The Choir Book",ATCB1861,d188,,,,,,,,,English,,
"O speed thee, Christian, on thy way","O speed thee, Christian, on thy way",o_speed_thee_christian_on_thy_way,"Christian Science Hymnal",CSH1909,212,,,Anon.,"Charles Zeuner",,HUMMEL,hummel_zeuner,51112343543217,English,,
"O speed thee, Christian, on thy way","O speed thee, Christian, on thy way",o_speed_thee_christian_on_thy_way,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,219a,,,,,,,,,English,,
"O speed thee Christian, on thy way","O speed thee Christian, on thy way",o_speed_thee_christian_on_thy_way,"Hymns and Tunes: for those who keep the commandments of God and the faith of Jesus.",HTTW1876,225,,,,,,,,,English,,
"O speed thee, Christian, on thy way","O speed thee, Christian, on thy way",o_speed_thee_christian_on_thy_way,"Social Hymns and Tunes, for the Conference and Prayer Meeting, and the Home with services and prayers",SHTC1868,262,,,,,,,,,,,
"O speed thee, Christian, on thy way","O speed thee, Christian, on thy way",o_speed_thee_christian_on_thy_way,"The Social and Sabbath School Hymn-Book. (5th ed.)",SSSH1854,270,,,,,,,,,,,
"O speed thee, Christian, on thy way","O speed thee, Christian, on thy way",o_speed_thee_christian_on_thy_way,"The Christian Melodist: a new collection of hymns for social religious worship",CM1849,284,,,,,,,,,,,
"O speed thee, Christian, on thy way","O speed thee, Christian, on thy way",o_speed_thee_christian_on_thy_way,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d288,,,,,,,,,English,,
"O speed thee, Christian, on thy way","O speed thee, Christian, on thy way",o_speed_thee_christian_on_thy_way,"The Brethren Hymnody: with tunes for the sanctuary, Sunday-school, prayer meeting and home circle",BHSS1884,312,,,Anon.,"Isaac Tucker",,CLARENDON,clarendon_tucker,13332345433455,English,,
"O, speed thee, Christian, on thy way","O, speed thee, Christian, on thy way",o_speed_thee_christian_on_thy_way,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,316,,,Anonymous,,,,,,English,,
"O speed thee, Christian, on thy way","O speed thee, Christian, on thy way",o_speed_thee_christian_on_thy_way,"Hymns for Children and Young Persons",HCYP1854,d319,,,,,,,,,English,,
"O speed thee, Christian, on thy way","O speed thee, Christian, on thy way",o_speed_thee_christian_on_thy_way,"The Devotional Hymn Book",DHB1864,d351,,,,,,,,,,,
"O speed thee, Christian, on thy way","O speed thee, Christian, on thy way",o_speed_thee_christian_on_thy_way,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,361,,,,,,,,,English,,
"O speed thee, Christian, on thy way","O speed thee, Christian, on thy way",o_speed_thee_christian_on_thy_way,"Hymns for the Use of the Brethren in Christ",HUBC1876,d361,,,,,,,,,English,,
"O speed thee, Christian, on thy way","O speed thee, Christian, on thy way",o_speed_thee_christian_on_thy_way,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,361,,,Anonymous,,8.6.8.6,,,,English,,
"O, speed thee, Christian! on thy way","O, speed thee, Christian! on thy way",o_speed_thee_christian_on_thy_way,"Church Hymns and Tunes",CHT1907,373,,,Anon.,"J. Chetham",,MARLOW,marlow_chetham,133315555314321,English,,
"O speed thee, Christian, on thy way","O speed thee, Christian, on thy way",o_speed_thee_christian_on_thy_way,"Songs for the Lord's House",S4LH1880,408,,,Unknown,"S. Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"O speed thee, Christian, on thy way","O speed thee, Christian, on thy way",o_speed_thee_christian_on_thy_way,"The Manual of Praise for Sabbath and Social Worship",MPSS1881,410,,,,,,,,,,,
"O speed thee, Christian, on thy way","O speed thee, Christian, on thy way",o_speed_thee_christian_on_thy_way,"The Baptist Hymnal, for Use in the Church and Home",BHUC1883,423,,,Anon.,,,,,,,,
