tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Sweet hour of prayer]",sweet_hour_of_prayer_sweet_hour_bradbury,"William B. Bradbury","D Flat Major",1345567165332123,,,525
"ST. MAGNUS",st_magnus_clarke,"Jeremiah Clarke, 1670 - 1707","G Major",512751232313452,8.6.8.6,,301
SHOWALTER,showalter_showalter_33321,"Anthony J. Showalter","A Flat Major",333212221655171,"10.9.10.9 with refrain",,401
"ST. DENIO",st_denio,Unknown,"G Major",164275133211642,11.11.11.11,"arr. <i>Caniadau y Cyssegr</i>, 1839; Welsh folk melody",248
"STEAL AWAY",steal_away_spiritual,,"F Major",11133355562311165351,"5.7.8.7 with refrain","African American spiritual",80
"[Siyahamb' ekukhanyen' kwnekhos']",siyahamba,"Anders Nyberg","G Major or modal",553323165432221,,"South African",55
"SAFE IN THE HANDS",safe_in_the_hands_norton,"Christopher Norton, 1953-","C Major",1234322532345654,9.8.9.8,,3
"ST. MARGARET",st_margaret_peace,"Albert L. Peace",,555567117777712,8.8.8.8.6,,425
"ST. ANNE",st_anne_croft,"William Croft","C Major",53651171515645,8.6.8.6,,813
"SCHÖNSTER HERR JESU (ST. ELISABETH)",crusaders_hymn_111271,,"E Flat Major",111271333342351,Irregular,"Silesian melody from <I>Schlesische Volkslieder</i>, Leipzig, 1842; harmonised <I>Rejoiced and Sing</i>, 1991",491
"ST. ALPHEGE",st_alphege_gauntlett,"H. J. Gauntlett, 1805 - 1876","F Major",134517117143213,7.6.7.6,,139
"[Stealing from the world away]",stealing_from_the_world_away_sankey,"Ira D. Sankey",,3445556711765354332,,,5
"ST HELEN",st_helen_martin,"George Clement Martin, 1844-1916","B Flat Major",111D36532116556755,8.7.8.7.8.7,,29
"SO GOOD",god_is_so_good_traditional,,"E Flat Major",11322243335424321,4.4.4.5,Traditional,39
SHANTI,shanti_haugen,"Marty Haugen, b. 1950","G Major",534556155171322,8.6.8.6,,32
SARANAM,punjabi_punjabi,,"E Flat Major",12323443211234321711,Irregular,"Indian melody; arranged <I>Church Hymnary</i>, Fourth Edition, 2005",18
"ST JOHN (HAVERGAL)",st_john_13355,"William Henry Havergal, 1793-1870","D Major",133551176545567,6.6.6.6.8.8,"Tune submitted to <cite>The Parish Choir</cite>, vol. III, 1851, once attributed to Havergal",95
"ST GERTRUDE",st_gertrude_sullivan,"Arthur Seymour Sullivan, 1842-1900","E Flat Major",55555652212313511766,"6.5.6.5 D with refrain",,1007
"ST. PETER",st_peter_reinagle,"Alexander Robert Reinagle, 1799-1877; Alan Gray, 1855-1935","E Flat Major",517655433214323,8.6.8.6,,678
"ST. COLUMBA",st_columba_irish,,"D Major",123454532112345,8.7.8.7,"Irish melody; Harm.: <cite>The English Hymnal</cite>, 1906",196
SEDDON,seddon_norton,"Christopher Norton, b. 1953","E Flat Major",12126531121265546531,8.6.8.6,,1
"ST MATTHIAS",st_matthias_monk,"William Henry Monk, 1823-1889","G Major",321432313212534,8.8.8.8.8.8,,132
"ST. THEODULPH",st_theodulph_teschner,"Melchior Teschner","C Major",15567113211715155671,"7.6.7.6 D",,579
"ST. MARTINES",st_martins_tansur_11215,,,112151233454312,8.6.8.6,,232
SOLITUDE,solitude_showalter,"A. J. Showalter","B Flat Major",5651513223216556,,,15
"SLANE (1)",slane,"David Evans, 1874-1948","E Flat Major",112165611232222,Irregular,"Irish traditional melody",251
SPARROW,sparrow_gabriel,"Charles H. Gabriel","c minor",565312345611554,Irregular,,108
SMITHFIELD,smithfield_osgood,,"C Major",34555671123216534555,6.6.8.6,,2
"STAND BY ME",stand_by_me_tindley,"Charles A. Tindley; William F. Smith","E Flat Major",123332156711355,8.3.8.3.7.7.8.3,"arr. William F. Smith (USA), <i>The United Methodist Hymnal</i>",42
SALSBURG,salzburg_haydn,"Johann M. Haydn, 1737-1806","E Flat Major",135543321117154,,,83
"SABBATH HOME",sweet_sabbath_school_doane,"W. H. Doane","A Flat Major",55332214666511232553,,,17
"SO NIMM DENN MEINE HÄNDE",so_nimm_denn_meine_hande_silcher,"Friedrich Silcher (1789-1862)","D Major",565433234535654,"7.4.7.4 D",,94
"ST BARTHOLOMEW",st_bartholomew_chope,"Richard Robert Chope, 1830-1928","F Major or modal",51355432235765523443,8.6.8.6,,3
"[Strength will rise as we wait upon the Lord]",everlasting_god_brown_riley,"Brenton Brown; Ken Riley","B Flat Major",35533432123443212344,,,13
STRENGTH,strength_fettke,"Tom Fettke, 1941-","G Major",55565551332155171232,11.11.11.10,,9
"[Shepherd of love, You know I had lost my way]",shepherd_of_love_you_know_i_had_lost_my_,"John W. Peterson","C Major",,,,7
SURREY,surrey_carey,"Henry Carey, c. 1690-1743","F Major",5436171432332565,8.8.8.8.8.8,,124
SANCTUARY,sanctuary_dannstrom,"Johan Isidor Dannström, 1812-1897","C Major",555556534452331,"7.6.7.6 D",,6
SAMUEL,samuel_sullivan,"Arthur S. Sullivan","D Major",335434654511716,,,177
"[Sólo una cosa pido del Señor]",solo_una_cosa_pido_rublacava,"Peter Rubalcava, n. 1958","D Major",13332123432165645543,,,2
"ST. GILES",st_giles_bell,"J. M. Bell, 1837-1910","A Flat Major",32112317667555434,,,8
