displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Wondrous Cross","Upon the cross my Savior died",upon_the_cross_my_savior_died_and_for_my,"The Cyber Hymnal",CYBER,8004,"O Wondrous Cross","O wondrous cross, O Calvary","Cary L. Eby","A. F. Myers","8.8.8.8 ","SUGARLOAF MOUNTAIN",upon_the_cross_my_savior_died_myers,31234232123233123555,English,"<cite>The Search Light</cite>, by A. F. Myers (Toledo, OH: The W. W. Whitney Co., 1894)",
"O Wondrous Cross","Upon the cross my Savior died",upon_the_cross_my_savior_died_and_for_my,"Towner's Male Choir Nos. 1, 2, 3, 4 Combined",MCN11894,104,"O Wondrous Cross","O wondrous cross, O Calvary","C. L. Eby","A. F. Myers",,"[Upon the cross my Savior died]",upon_the_cross_my_savior_died_myers,31234232123233123555,English,,
"O Wondrous Cross","Upon the cross my Savior died",upon_the_cross_my_savior_died_and_for_my,"New Century Carols: a collection of songs for suday schools, young people's societies, Sunday-evening congregation, and all religious services",NCC1899,127,"O Wondrous Cross","O wondrous cross! O Calvary!","C. L. Eby","A. F. Myers",,"[Upon the cross my Savior died]",upon_the_cross_my_savior_died_myers,31234232123233123555,English,,
"O Wondrous Cross","Upon the cross my Savior died",upon_the_cross_my_savior_died_and_for_my,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,171,"O Wondrous Cross","O wondrous cross, O Calvary","C. L. Eby","A. F. Myers",,"[Upon the cross my Savior died]",upon_the_cross_my_savior_died_myers,31234232123233123555,English,,
"O Wondrous Cross","Upon the cross my Saviour died",upon_the_cross_my_savior_died_and_for_my,"White Wings: for the use of churches, Sunday schools, Y.P.S.C.E., and all kinds of religious services",WW1896,154,"O Wondrous Cross","O wondrous cross, O Calvary","C. L. Eby","A. F. Myers",,"[Upon the cross my Saviour died]",upon_the_cross_my_savior_died_myers,31234232123233123555,English,,
"O Wondrous Cross","Upon the cross my Saviour died",upon_the_cross_my_savior_died_and_for_my,"The Search Light: a collection of songs for Sunday schools and gospel meetings",SL1894,44,"O Wondrous Cross","O wondrous cross, O Calvary","C. L. Eby","A. F. Myers",,"[O Wondrous Cross] ",upon_the_cross_my_savior_died_myers,31234232123233123555,English,,
"O wondrous cross, O Calvary","Upon the cross my Savior died, and for my sins was crucified",upon_the_cross_my_savior_died_and_for_my,"The Shining Way",SW1897,d117,,"O wondrous cross, O Calvary","C. L. Eby",,,,,,,,
"O wondrous cross, O Calvary","Upon the cross my Savior died, and for my sins was crucified",upon_the_cross_my_savior_died_and_for_my,"Golden Grain",GG1907,d126,,"O wondrous cross, O Calvary","C. L. Eby",,,,,,English,,
"O wondrous cross, O Calvary","Upon the cross my Savior died, and for my sins was crucified",upon_the_cross_my_savior_died_and_for_my,"The Go Ye Hymnal",GYH1910,d143,,"O wondrous cross, O Calvary","C. L. Eby",,,,,,,,
"O wondrous cross, O Calvary","Upon the cross my Savior died, and for my sins was crucified",upon_the_cross_my_savior_died_and_for_my,"Hymns of Calvary, a Choice Collection of Old and New Century Hymns and Songs",HCCC1903,d244,,"O wondrous cross, O Calvary","C. L. Eby",,,,,,English,,
"O wondrous cross, O Calvary","Upon the cross my Savior died, and for my sins was crucified",upon_the_cross_my_savior_died_and_for_my,"Happy Greetings to All",HGA1916,d273,,"O wondrous cross, O Calvary","C. L. Eby",,,,,,English,,
"O wondrous cross","Upon the cross my Savior died, and for my sins was crucified",upon_the_cross_my_savior_died_and_for_my,"Psalms, Hymns and Spiritual Songs",PHSS1899,d322,"O wondrous cross",,"C. L. Eby",,,,,,English,,
"O wondrous cross, O Calvary","Upon the cross my Savior died, and for my sins was crucified",upon_the_cross_my_savior_died_and_for_my,"The Centennial Hymnal",CH1911,d424,,"O wondrous cross, O Calvary","C. L. Eby",,,,,,,,
