tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
CORONATION,coronation_holden,,"G Major",511332123213212,,,1258
PENTECOST,pentecost_boyd,,"A Flat Major",333332143333221,,,303
ZION,zion_hastings,"Thomas Hastings","D Major",555315651122171,,,632
HURSLEY,hursley_ritter,,"F Major",11117123213333,,,1062
MENDELSSOHN,mendelssohn_mendelssohn,,"G Major",511713325554323,,,627
BETHANY,bethany_mason,,"G Major",321166513232116,,,975
MONTGOMERY,webb_webb,,"B Flat Major",51131161512325,,"From ""Book of Common Praise"" by permission of A. S. Barnes & Co.",1525
HUNTINGTON,toplady_hastings,,"B Flat Major",56531651232171712275,,"From Goodrich & Gilbert ""Hymnal,"" by permission of E. P. Dutton & Co.",1096
INNOCENCE,innocents_parishchoir,,"E Major",345176512354323,,,437
DENNIS,dennis_nageli,,"F Major",331327211161151,,,1313
VIENNA,vienna_knecht,,"G Major",321354367127654,,,189
EPHRATA,rathbun_conkey,,"C Major",513176515563234,,"From ""Book of Common Praise"" by permission of A. S. Barnes & Co.",794
"JUBILEE HARP",converse_converse,"Charles C. Converse","F Major",556531165131532,,,882
EVENTIDE,eventide_monk,,"E Flat Major",332156554334565,,,976
"ST. ANN'S",st_anne_croft,,"C Major",53651171515645,8.6.8.6,,813
DIADEMATA,diademata_elvey,,"E Flat Major",111336651432235,,"From ""Goodrich & Gilmore Hymnal"" by permission of E. P. Dutton & Co.",700
"SICILIAN MARINER'S",sicilian_mariners,,"E Flat Major",565434565435567,,,599
HAMBURG,hamburg_mason,,"E Flat Major",112323432333343,,,892
LABAN,laban_mason,"L. Mason","C Major",345551532176534,6.6.8.6,,672
MARTYN,martyn_marsh,,"F Major",333122233543213,,,850
HOPE,hope_13512,,"E Flat Major",135123343221,,,1
"ST. GERTRUDE",st_gertrude_sullivan,"Arthur S. Sullivan","E Flat Major",55555652212313511766,6.5.6.5.6.5.6.5.6.5.6.5,,1007
"[Itancan Israel Tawakantanka kin yawaśtepi nunwe]",chant_downes_54534,"L. T. D.","E Flat Major",54534317655453561321,,,19
OLIVET,olivet_mason,"Lowell Mason","E Flat Major",135543224432326,,,1041
"[Kuwa miye, Itancan kin iyuśkinyan unkidowanpi kta]",chant_boyce_15433,"Dr. Boyce",,154332554556716,,"From ""Tunes Old and New.""",120
MAIDSTONE,maidstone_gilbert,"W. B. Gilbert","G Major",5671234323543234171,,,109
AURELIA,aurelia_wesley,,"E Flat Major",333433211654345,,,1039
"[Itancan atewicunyanpi Wakantanka tawapi kin]",chant_farrant_11235,Farrant,"F Major",1123543221,,,80
"[Maka kin ataya]",chant_aldrich_16273,"Dean Aldrich","A Major",1627312171,,,12
"ST. THOMAS",st_thomas_williams,,"G Major",51132123454343253125,,,987
"[Wakantanka, unniyatanpi]",chant_robinson_51653,"J. Robinson","E Flat Major",5165345545,,,65
MELITA,melita_dykes,,"C Major",133556655127554524,,,463
"[Itancan atewicunyanpi Wakantanka tawapi kin]",chant_worgan_54323,"Dr. Worgan",,543234654332543,,,3
"[Kuwa miye, Itancan kin iyuśkinyan unkidowanpi kta]",chant_randall_51235,"Dr. Randall","E Major",512351766534565,,,49
"HOLY NIGHT",stille_nacht_gruber,"Franz Grüber; Carl Reinecke","B Flat Major",565356532277115,,,641
BOYLSTON,boylston_mason,,"C Major",534565117665534,,,953
"ST. GEORGE",st_georges_windsor_elvey,,"G Major",335312333531233,,,647
"VENI EMMANUEL",veni_emmanuel_chant,,"e minor",13555465434531,,,279
WORGAN,easter_hymn_lyra_davidica,,"D Major",135146653451434,,,530
CHRISTMAS,christmas_handel,,"E Flat Major",345176512334555,8.6.8.6,,628
"SILVER STREET",silver_street_smith,,"C Major",155351325165455,,,347
MENDON,mendon_german,,"B Flat Major",17151712131621271222,8.8.8.8,,349
WAREHAM,wareham_knapp,,"A Major",11765121712321712176,8.8.8.8,,519
"[Maka kin ataya]",chant_aldrich_35322,"Dean Aldrich","F Major",35322355453654543432,,,23
ROCKINGHAM,rockingham_miller,,"E Flat Major",134213565517655,8.8.8.8,,501
"MOUNT NEBO",varina_rinck,,"E Flat Major",55551333511123,,,311
HEBRON,hebron_mason,,"B Flat Major",5356567117231765,,,594
DIX,dix_kocher,,"A Major",171214436716555,,,833
NETTLETON,nettleton,,"E Major",321135223565321,,"From ""Book of Common Praise"" by permission of A. S. Barnes & Co.",814
ORTONVILLE,ortonville_hastings,,"B Flat Major",51122321566165511223,,,745
