displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O Sacred Head, Now Wounded","O sacred head, now wounded","O Sacred Head, Now Wounded",,o_sacred_head_now_wounded,English,"Paul Gerhardt; James W. Alexander ",7.6.7.6.7.6.7.6,"Latin, medieval",723
"In Heavenly Love Abiding","In heav'nly love abiding","In Heavenly Love Abiding",,in_heavenly_love_abiding,,"Anna L. Waring",,,565
"O Jesus, our salvation","O Jesus, our salvation",,,o_jesus_our_salvation,,"J. Hamilton",,,19
"Let Me Be Thine Forever","Let me be thine forever","Let Me Be Thine Forever",,let_me_be_thine_forever,English,"Nicolaus Selnecker; Matthias Loy","7.6.7.6 D",,55
"The Lord Is Now Exalted","The Lord is now exalted","The Lord Is Now Exalted",,the_lord_is_now_exalted,English,"Pamela D. Stotter",7.6.7.6.7.6.7.6,,1
"What language shall I borrow","What language shall I borrow",,,what_language_shall_i_borrow,,"P. G.; J. W. A.",,,1
"Commit thou all that grieves thee","Commit thou all that grieves thee",,,commit_thou_all_that_grieves_thee,,"Arthur W. Farlander; Paulus Gerhardt; Winfred Douglas","7.6.7.6 D",,12
"O sacred head surrounded","O sacred head surrounded",,,o_sacred_head_surrounded_by_crown_of_pie,English,"St. Bernard of Clairvaux, 1091-1153; Henry W. Baker","7.6.7.6 D",,88
"Our Father, We Have Wandered","Our Father, we have wandered","Our Father, We Have Wandered",,our_father_we_have_wandered,English,"Kevin Nichols, 1929-","7.6.7.6 D",,16
"I need Thee, precious Jesus ","I need Thee, precious Jesus ",,,i_need_thee_precious_jesus_for_i_am_full,,"F. Whitfield",,,304
"O God of Every Nation","O God of ev'ry nation","O God of Every Nation",,o_god_of_every_nation,English,"William W. Reid, b. 1923","7.6.7.6 D",,32
"O Living Bread from Heaven","O Living Bread from heaven","O Living Bread from Heaven",,o_living_bread_from_heaven_how_hast_thou,English,"Johann Rist; Miss Catherine Winkworth","7.6.7.6 D",,34
"O how shall I receive Thee","O how shall I receive Thee",,,o_how_shall_i_receive_thee_how_meet_thee,English,,7.6,,94
"O sacred head, sore wounded","O sacred head, sore wounded",,,o_sacred_head_sore_wounded_defiled,,"Paul Gerhardt, 1607-76; Robert Bridges, 1844-1930",7.6.7.6.7.6.7.6,"14th century Latin hymn",23
"O Word of God, most holy","O Word of God, most holy",,,o_word_of_god_incarnate,English,"William W. How","7.6.7.6 D",,484
"A Pilgrim and a Stranger","A pilgrim and a stranger","A Pilgrim and a Stranger",,a_pilgrim_and_a_stranger_i_journey_here,English,"Paul Gerhardt; Jane Borthwick","7.6.7.6 D",,66
"'O Beautiful, my Country!' Be thine a nobler care","'O Beautiful, my Country!' Be thine a nobler care",,,o_beautiful_my_country,English,,,,71
"Lord, Is It I?","Who was it who for profit's gain","Lord, Is It I?",,who_was_it_who_for_profits_gain,English,"Dean McIntyre","8.6.8.6 D",,1
"We come as guests invited","We come as guests invited",,,we_come_as_guests_invited,English,"Timothy Dudley-Smith (born 1926)","7.6.7.6 D",,15
"O Haupt voll Blut und Wunden","O Haupt voll Blut und Wunden",,,o_haupt_voll_blut_und_wunden,German,"Paul Gerhardt, 1607-1676",,,110
"O Jesus, we adore thee, Upon the cross","O Jesus, we adore thee, Upon the cross",,,o_jesus_we_adore_thee_upon_the_cross_our,English,"Arthur T. Russell",,,55
"Entrust Your Days and Burdens","Entrust your days and burdens","Entrust Your Days and Burdens",,entrust_your_days_and_burdens,English,"Paul Gerhardt, 1607-76; F. Samuel Janzow, b. 1913",7.6.7.6.7.6.7.6,,3
"We Love to Sound Your Praises","We love to sound yoiur praises To lift our hands above","We Love to Sound Your Praises",,we_love_to_sound_your_praises,English,"Carolyn Winfrey Gillette","7.6.7.6 D",,1
"Here hangs a man discarded","Here hangs a man discarded",,,here_hangs_a_man_discarded,English,"Brian Wren, b. 1936",7.6.7.6.7.6.7.6,,7
"O sacred head of Jesus","O sacred head of Jesus",,,o_sacred_head_of_jesus,English,"W. J. Knox Little",,,2
"O God, Why Are You Silent?","O God, why are you silent?","O God, Why Are You Silent?",,o_god_why_are_you_silent,English,"Marty Haugen, b. 1950","7.6.7.6 D",,5
"Commit thy Ways and Goings","Commit thy Ways and Goings",,,commit_thy_ways_and_goings,English,,,,2
"In grief and aching sorrow","In grief and aching sorrow",,,in_grief_and_aching_sorrow,English,"F. Richard Garland","7.6.7.6 D",,1
"With God in Grace I'm Dwelling","With God in grace I’m dwelling","With God in Grace I'm Dwelling",,with_god_in_grace_im_dwelling,English,"Hans Nielsen Hauge, 1771-1829; Peter Andrew Sveegen, 1881-1959",7.6.7.6.7.6.7.6,,3
"I Could Not Do without Thee","I could not do without Thee","I Could Not Do without Thee",,i_could_not_do_without_thee,English,"Frances R. Havergal, 1836-1879",7.6.7.6.7.6.7.6,,185
"My soul, there is a country","My soul, there is a country",,,my_soul_there_is_a_country,English,"Henry Vaughan",,,39
"Commit thou all thy griefs","Commit thou all thy griefs",,,commit_thou_all_thy_griefs,English,"John Wesley; Paul Gerhardt",,,245
"Brief life is here our portion","Brief life is here our portion",,,brief_life_is_here_our_portion,English,"John Mason Neale",,,245
