displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"It Will Never Grow Old","O have you not heard of that country above",o_have_you_not_heard_of_that_country_abo,"Triumphant Songs No.4",TS41894,123,"It Will Never Grow Old","‘Twill always be new, it will never decay","Rev. W. W. Baily","I. N. McHose",,"[O have you not heard of that country above]",o_have_you_not_heard_of_that_mchose,12333321216513333213,,,
"Never Grow Old","O have you not heard of that country above",o_have_you_not_heard_of_that_country_abo,"Purest Gems: for Sabbath schools and gospel meetings",PGSS1891,12,"Never Grow Old","'Twill always be new, it will never decay","Rev. W. W. Baily","I. N. McHose",,"[O have you not heard of that country above]",o_have_you_not_heard_of_that_mchose,12333321216513333213,English,,
"Where We'll Never Grow Old","O have you not heard of that country above",o_have_you_not_heard_of_that_country_abo,"Crowns of Rejoicing: for Church, Sunday-School, Evangelistic and Young People's Meetings",CoR1913,45,"Where We'll Never Grow Old","'Twill always be new, it will never decay","Rev. W. W. Baily","I. N. McHose",,"[O have you not heard of that country above]",o_have_you_not_heard_of_that_mchose,12333321216513333213,English,,
"Where We'll Never Grow Old","O have you not heard of that country above",o_have_you_not_heard_of_that_country_abo,"The World Evangel",WE1913,63,"Where We'll Never Grow Old","'Twill always be new, it will never decay","Rev. W. W. Baily","I. N. McHose",,"[O have you not heard of that country above]",o_have_you_not_heard_of_that_mchose,12333321216513333213,English,,
"It Will Never Grow Old","O have you not heard of that country above",o_have_you_not_heard_of_that_country_abo,"Diadems: a collection of religious songs, new and old, for the church and Sunday school",D1913,68,"It Will Never Grow Old","'Twill always be new, it will never decay","Rev. W. W. Baily","I. N. McHose",,"[O have you not heard of that country above]",o_have_you_not_heard_of_that_mchose,12333321216513333213,English,,
"Where We'll Never Grow Old","O have you not heard of that country above",o_have_you_not_heard_of_that_country_abo,"The New Evangel",NE1911,70,"Where We'll Never Grow Old","'Twill always be new, it will never decay","Rev. W. W. Baily","I. N. McHose",,"[O have you not heard of that country above]",o_have_you_not_heard_of_that_mchose,12333321216513333213,English,,
"Where We'll Never Grow Old","O have you not heard of that country above",o_have_you_not_heard_of_that_country_abo,"Songs of Salvation and Service. Revised",SSSR1920,82,"Where We'll Never Grow Old","'Twill always be new, it will never decay","Rev. W. W. Baily","I. N. McHose",,"[O have you not heard of that country above]",o_have_you_not_heard_of_that_mchose,12333321216513333213,,,
"It Will Never Grow Old","O have you not heard of that country above",o_have_you_not_heard_of_that_country_abo,"The Finest of the Wheat No. 2",FoW21894,93,"It Will Never Grow Old","‘Twill always be new, it will never decay","W. W. Baily","I. N. McHose",,"[O have you not heard of that country above]",o_have_you_not_heard_of_that_mchose,12333321216513333213,,,
"It Will Never Grow Old","O have you not heard of that country above",o_have_you_not_heard_of_that_country_abo,"Gospel Trio of Sacred Song: for Gospel Meetings, Christian Associations and Young People's Societies for Christian Work",GTSS1891,98,"It Will Never Grow Old","'Twill always be new, it will never decay","Rev. W. W. Baily","I. N. McHose",,"[O have you not heard of that country above]",o_have_you_not_heard_of_that_mchose,12333321216513333213,English,,
"It Will Never Grow Old","O have you not heard of that country above",o_have_you_not_heard_of_that_country_abo,"Rescue Songs: by one hundred popular composers and gifted song song writers: specially fitted for rescue missions and meetings, rescue workers and evangelists, and revival services",RSBO1893,125,"It Will Never Grow Old","'Twill always be new, it will never decay","Rev. W. W. Baily","I. N. McHose",,"[O have you not heard of that country above]",o_have_you_not_heard_of_that_mchose,12333321216513333213,English,,
"It Will Never Grow Old","O have you not heard of that country above",o_have_you_not_heard_of_that_country_abo,"Unfading Treasures: a compilation of sacred songs and hymns, adapted for use by Sunday schools, Epworth Leagues, endeavor societies, pastors, evangelists, choristers, etc.",UT1893,146,"It Will Never Grow Old","'Twill always be new, it will never decay","Rev. W. W. Baily","I. N. McHose",,"[O have you not heard of that country above]",o_have_you_not_heard_of_that_mchose,12333321216513333213,English,,
"It Will Never Grow Old","O have you not heard of that country above",o_have_you_not_heard_of_that_country_abo,"Winning Songs: for use in meetings for Christian worship or work",WS1892,146,"It Will Never Grow Old","'Twill always be new, it will never decay","Rev. W. W. Baily","I. N. McHose",,"[O have you not heard of that country above]",o_have_you_not_heard_of_that_mchose,12333321216513333213,English,,
"It Will Never Grow Old","O have you not heard of that country above",o_have_you_not_heard_of_that_country_abo,"Sowing and Reaping: hymns, tunes and carols for the Snday school, prayer, praise and Gospel service",SR1889,170,"It Will Never Grow Old","'Twill always be new, it will never decay","Rev. W. W. Baily","I. N. McHose",,"[O have you not heard of that country above]",o_have_you_not_heard_of_that_mchose,12333321216513333213,English,,
"Where We'll Never Grow Old","O have you not heard that country above",o_have_you_not_heard_of_that_country_abo,"Songs of Evangelism: for revival and evangelistic services; Bible schools, young people's meetings, and all occasions of Christian work and worship",SERE1911,176,"Where We'll Never Grow Old","'Twill always be new, it will never decay","W. W. Baily","I. N. McHose",,"[O have you not heard that country above]",o_have_you_not_heard_of_that_mchose,12333321216513333213,English,,
"It Will Never Grow Old","O have you not heard of that country above",o_have_you_not_heard_of_that_country_abo,"Triumphant Songs Nos. 3 and 4 Combined",TS341894,292,"It Will Never Grow Old","'Twill always be new, it will never decay","Rev. W. W. Baily","I. N. McHose",,"[O have you not heard of that country above]",o_have_you_not_heard_of_that_mchose,12333321216513333213,English,,
"It Will Never Grow Old","O have you not heard of that country above",o_have_you_not_heard_of_that_country_abo,"Service in Song: The cream of all the best songs, of all the best writers, together with Orders of Service for the Sunday School",SS1909,80,"It Will Never Grow Old","'Twill always be new, it will never decay","Rev. W. W. Baily","I. N. McHose",,"[O have you not heard of that country above]",o_have_you_not_heard_of_that_mchose,12333321216513333213,English,,
"It Will Never Grow Old","O have you not heard of that country above",o_have_you_not_heard_of_that_country_abo,"Voices of Praise: prepared with especial reference to the needs of the Sunday school",VoP1909,81,"It Will Never Grow Old","'Twill always be new, it will never decay","Rev. W. W. Baily","I. N. McHose",,"[O have you not heard of that country above]",o_have_you_not_heard_of_that_mchose,12333321216513333213,English,,
"It Will Never Grow Old","O have you not heard of that country above",o_have_you_not_heard_of_that_country_abo,"Words of Truth: a collection of hymns and tunes for Sunday schools and other occasions of Christian work and worship",WTCH1892,129,"It Will Never Grow Old","'Twill always be new, it will never decay","W. W. Baily","I. N. McHose",,"[O have you not heard of that country above]",o_have_you_not_heard_of_that_mchose,12333321216513333213,English,,
"It Will Never Grow Old","O have you not heard of that country above",o_have_you_not_heard_of_that_country_abo,"Honey Out of the Rock: a compilation of sacred songs and hymns for use in gospel meetings and other religious services",HORC1894,146,"It Will Never Grow Old","'Twill always be new, it will never decay","Rev. W. W. Baily","I. N. McHose",,"[O have you not heard of that country above]",o_have_you_not_heard_of_that_mchose,12333321216513333213,English,,
"It will never grow old","Oh, have you not heard of that country above",o_have_you_not_heard_of_that_country_abo,"Songs of the Pentecost for the Forward Gospel Movement",SPFG1894,183,"It will never grow old","'Twill always be new, it will never decay","Rev. W. W. Baily","I. N. McHose",,"[Oh, have you not heard of that country above]",o_have_you_not_heard_of_that_mchose,12333321216513333213,English,,
"Never Grow Old","O have you not heard of that country above",o_have_you_not_heard_of_that_country_abo,"The Cyber Hymnal",CYBER,10236,"Never Grow Old","'Twill always be new, it will never decay","W. W. Baliy","Isaac N. McHose",,"ROCK HILL",o_have_you_not_heard_of_that_mchose,12333321216513333213,English,"<cite>Gospel Melodies</cite> (Cleveland: W. R.Smellie, 1885_",
"It Will Never Grow Old","O have you not heard of that land of delight",o_have_you_not_heard_of_that_country_abo,"The Golden Sheaf No. 2: a collection of gospel hymns, new and old, responsive readings, hymns for the Sunday school, young people's societies, male voices, choruses, and general worship",GS21916,103,"It Will Never Grow Old","'Twill always be new, it will never decay","Rev. W. W. Baily","I. N. McHose",,"[O have you not heard of that land of delight]",o_have_you_not_heard_of_that_mchose,12333321216513333213,English,,
"It will never grow old","O  have you not heard of [that] country above",o_have_you_not_heard_of_that_country_abo,"Coleman's Songs for Men",CS4M1932,d94,"It will never grow old","'Twill always be new, it will never decay","W. W. Baily",,,,,,,,
"It will never grow old","O  have you not heard of [that] country above",o_have_you_not_heard_of_that_country_abo,"Ministry in Song",MS1909,d115,"It will never grow old","'Twill always be new, it will never decay","W. W. Baily",,,,,,English,,
"It will never grow old","O  have you not heard of [that] country above",o_have_you_not_heard_of_that_country_abo,"The Harmonic Chimes for Revivals, Praise Meetings, Church Worship ...",HCRP1916,d122,"It will never grow old","'Twill always be new, it will never decay","W. W. Baily",,,,,,English,,
"It will never grow old","O  have you not heard of [that] country above",o_have_you_not_heard_of_that_country_abo,"Gospel Melodies",GM1885,d125,"It will never grow old","'Twill always be new, it will never decay","W. W. Baily",,,,,,English,,
"It will never grow old","O  have you not heard of [that] country above",o_have_you_not_heard_of_that_country_abo,"Pilgrim's Hymnal, a Book of Choice Songs for the Home and                           All the Services of the Churches",PHBC1936,d141,"It will never grow old","'Twill always be new, it will never decay","W. W. Baily",,,,,,,,
"It will never grow old","O  have you not heard of [that] country above",o_have_you_not_heard_of_that_country_abo,"Harvest of Light",HoL1913,d150,"It will never grow old","'Twill always be new, it will never decay","W. W. Baily",,,,,,English,,
"It will never grow old","O  have you not heard of [that] country above",o_have_you_not_heard_of_that_country_abo,"Triumphant Joy",TJ1913,d164,"It will never grow old","'Twill always be new, it will never decay","W. W. Baily",,,,,,,,
"It will never grow old","O  have you not heard of [that] country above",o_have_you_not_heard_of_that_country_abo,"Majestic Hymns",MH1930,d164,"It will never grow old","'Twill always be new, it will never decay","W. W. Baily",,,,,,,,
"It will never grow old","O  have you not heard of [that] country above",o_have_you_not_heard_of_that_country_abo,"Songs of Salvation and Service.",SoSS1916,d190,"It will never grow old","'Twill always be new, it will never decay","W. W. Baily",,,,,,,,
"It will never grow old","O  have you not heard of [that] country above",o_have_you_not_heard_of_that_country_abo,"The American Hymnal for English Speaking People Everywhere",AHES1933,d245,"It will never grow old","'Twill always be new, it will never decay","W. W. Baily",,,,,,,,
"It will never grow old","O  have you not heard of [that] country above",o_have_you_not_heard_of_that_country_abo,"Gospel Light, or Hymns and Tunes for all Occasions of Christian Work and Worship",GLHT1895,d289,"It will never grow old","'Twill always be new, it will never decay","W. W. Baily",,,,,,English,,
