hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Hundred Songs of God and His Kingdom","O life that maketh all things new","O life that maketh all things new",o_life_that_maketh_all_things_new,HSGH1940,d58,,,"Samuel Longfellow",,,,,,English,,
"Chapel Hymns and Services","O life that maketh all things new","O life that maketh all things new",o_life_that_maketh_all_things_new,CHS1923,d86,,,"Samuel Longfellow",,,,,,English,,
"Christian Hymnways","O life that maketh all things new","O life that maketh all things new",o_life_that_maketh_all_things_new,CH1939,d121,,,"Samuel Longfellow",,,,,,English,,
"Christian Science Hymnal","O Life that maketh all things new","O Life that maketh all things new",o_life_that_maketh_all_things_new,CSH1903,a3,,,"Samuel Longfellow",,,,,,English,,
"Christian Science Hymnal","O Life that maketh all things new","O Life that maketh all things new",o_life_that_maketh_all_things_new,CSH1905,aa3,,,"Samuel Longfellow",,,,,,English,,
"Christian Science Hymnal","O life that maketh all things new","O life that maketh all things new",o_life_that_maketh_all_things_new,CSH1909,3,,,"Samuel Longfellow","Charles Zeuner",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"Christian Science Hymnal (Rev. and enl.)","O Life that maketh all things new","O Life that maketh all things new",o_life_that_maketh_all_things_new,CSH1932,218,,,"Samuel Longfellow","Heinrich C. Zeuner",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"Christian Science Hymnal (Rev. and enl.)","O Life that maketh all things new","O Life that maketh all things new",o_life_that_maketh_all_things_new,CSH1932,219,,,"Samuel Longfellow",,8.8.8.8,AFFECTION,affection_51714,517143212351,English,,
"Christian Science Hymnal (Rev. and enl.)","O Life that maketh all things new","O Life that maketh all things new",o_life_that_maketh_all_things_new,CSH1932,220,,,"Samuel Longfellow","E. N. G.",8.8.8.8,LANSDOWNE,lansdowne_greenwood,154321265,English,,
"Christian Science Hymnal: a selection of spiritual songs","O Life that maketh all things new","O Life that maketh all things new",o_life_that_maketh_all_things_new,CSH1892,3a,,,"Samuel Longfellow",,,,,,English,,
"Christian Science Hymnal: a selection of spiritual songs","O Life that maketh all things new","O Life that maketh all things new",o_life_that_maketh_all_things_new,CSH1898,3,,,"Samuel Longfellow",,,,,,English,,
"Christian Science Hymnal: a selection of spiritual songs","O Life that maketh all things new","O Life that maketh all things new",o_life_that_maketh_all_things_new,CSH1892,3b,,,"Samuel Longfellow",,,,,,English,,
"Christian Science Hymnal: a selection of spiritual songs","O Life that maketh all things new","O Life that maketh all things new",o_life_that_maketh_all_things_new,CSH1892,3c,,,"Samuel Longfellow",,,,,,English,,
