displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Christ is Coming!","Christ is coming! Let creation","Christ is Coming!",,christ_is_coming_let_creation_bid_her_gr,English,"John R. Macduff",,,117
"Jesus comes with clouds descending","Jesus comes with clouds descending",,,lo_he_comes_with_clouds_descending_once,English,"J. Cennick (1718-1755); C. Wesley (1707-1788); M. Madan (1726-1790)",,,768
"Praise the LORD, to God Give Praises","Praise the LORD, to God give praises","Praise the LORD, to God Give Praises",,praise_the_lord_to_god_give_praises,,,8.7.8.7.4.4.4.7,,1
"Angels from the realms of glory","Angels from the realms of glory",,,angels_from_the_realms_of_glory,English,Montgomery,,,764
"O'er the distant mountains breaking","O'er the distant mountains breaking",,,oer_the_distant_mountains_breaking,English,"J. S. B. Monsell",,,113
"Lo! He Comes, An Infant Stranger","Lo! He comes, an infant stranger","Lo! He Comes, An Infant Stranger",,lo_he_comes_an_infant_stranger,English,"Richard Mant, 1776-1848",,,1
"Wordless, ancient earth's foundations","Wordless, ancient earth's foundations","Wordless, ancient earth's foundations",,wordless_ancient_earths_foundations,English,"Andrew Donaldson, 1951-",8.7.8.7.4.7,,1
"I will arise and go to Jesus","Come, ye sinners, poor and needy",,"I will arise and go to Jesus",come_ye_sinners_poor_and_needy_weak_and,English,"J. Hart",,,1462
"Guide Me","Guide me, O thou great Jehovah","Guide Me",,guide_me_o_thou_great_jehovah,English,"W. Williams",,,1822
"Sinners, Will You Scorn?","Sinners, will ye scorn the message","Sinners, Will You Scorn?",,sinners_will_you_scorn_the_message,English,"J. Allen",,,288
"سوف يأتي في سحاب","سوف يأتي في سحاب",,,saufa_yati_fi_sahaben,Arabic,"ابراهيم سركيس",,,14
"Salvação da minha vida!","Salvação da minha vida!",,,salvacao_da_minha_vida,Portuguese,,8.7.4,,1
"O Senhor em nuvens desce (2)","O Senhor em nuvens desce","O Senhor em nuvens desce (2)",,o_senhor_em_nuvens_desce,Portuguese,"Charles Wesley (1707-1788)",8.7.8.7.4,"HEP n. 4",1
"Lo, he cometh! angel trumpets","Lo, he cometh! angel trumpets",,,lo_he_cometh_angel_trumpets_wake,English,,,,1
