displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Light in the Darkness","O'er the gloomy hills of darkness","Light in the Darkness",,over_the_gloomy_hills_of_darkness,,"Rev. William Williams (1717-1791)",,,410
"Lift up your heads, eternal gates","Lift up your heads, eternal gates",,,lift_up_your_heads_ye_mighty_gates_behol,English,"George Weissel (1590-1635); Catherine Winkworth (1827-1878); John L. Bell (b. 1949)",8.4.8.4.8.8.4.4.4,,273
"Light in Darkness","Though now the nations sit beneth","Light in Darkness",,though_now_the_nations_sit_beneath,,"Rev. Leonard Bacon (1802-1881)",,,98
"Like a candle flame (The candle song)","Like a candle flame","Like a candle flame (The candle song)","God is with us, alleluia",like_a_candle_flame,English,"Graham Kendrick",,,6
"Little Baby Jesus","Little baby Jesus, born in Bethlehem","Little Baby Jesus",,little_baby_jesus_born_in_bethlehem,English,"Blaine H. Allen",,,3
"Little Children, Welcome","Little children*, welcome!","Little Children, Welcome",,little_children_welcome,English,"Fred Pratt Green",6.6.6.6,,3
"Light the Advent Candle (Advent Song)","Light the Advent Candle, one","Light the Advent Candle (Advent Song)","Candle, candle, burning bright",light_the_advent_candle_one,English,"Mary Lu Walker","7.7.7.7 with refrain",,2
"Like Abraham of Old, the Chosen Couple Brings","[Like Abraham of Old, the Chosen Couple Brings]","Like Abraham of Old, the Chosen Couple Brings",,like_abraham_of_old_the_chosen_couple_br,English,"Genevieve Glen",,"<i>Voices from the Valley</i> (OCP Publications, 2003)",1
"Little Bitty Baby","Little bitty baby","Little Bitty Baby",,little_bitty_baby,English,"Nancy Gordon; Rhonda Scelsi",,,1
"Light a candle in a darkened place","Light a candle in a darkened place",,,light_a_candle_in_a_darkened_place,English,"Clare Stainsby, b. 1959",9.9.7.7.4,,1
"Lift your heart and raise your voice","Lift your heart and raise your voice",,,lift_your_heart_and_raise_your_voice,English,"Michael Perry (1942-1996)",7.7.7.7.3,,1
