hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals","Hark, what celestial notes","Hark, what celestial notes",hark_what_celestial_notes,CHLU1817,97,,,,,,,,,English,,
"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)","Hark, what celestial notes","Hark, what celestial notes",hark_what_celestial_notes,CHLE1827,97,,,,,,,,,English,,
"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals","Hark! what celestial notes","Hark! what celestial notes",hark_what_celestial_notes,CHAL1814,97,,,,,Irregular,,,,English,,
"A Collection of Psalms and Hymns for Publick Worship","Hark, what celestial notes","Hark, what celestial notes",hark_what_celestial_notes,CPHP1799,XL,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Publick Worship (2nd ed.)","Hark, what celestial notes","Hark, what celestial notes",hark_what_celestial_notes,CPHP1813,XL,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Social and Private Worship","Hark! what celestial notes","Hark! what celestial notes",hark_what_celestial_notes,CPHS1823,CLIV,,,,,,,,,English,,
"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)","Hark! what celestial notes","Hark! what celestial notes",hark_what_celestial_notes,CPHU1842,199,,,,,,,,,English,,
"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ","Hark, what celestial notes","Hark, what celestial notes",hark_what_celestial_notes,CPHU1845,199,,,Anonymous,,,,,,English,,
"A Selection of Hymns and Psalms for Social and Private Worship (2nd ed. Enl. and Imp.)","Hark, what celestial notes","Hark, what celestial notes",hark_what_celestial_notes,SHPS1821,309,,,,,,,,,English,,
"A Selection of Psalms and Hymns, Embracing all the Varieties of Subjects","Hark! what celestial notes","Hark! what celestial notes",hark_what_celestial_notes,SPHE1808,H73,,,,,,,,,English,,
"Christian Hymns: adapted to the worship of God our Saviour in public and private devotion, compiled from the most approved ancient and modern authors, for the Central Universalist Society...","Hark! what celestial notes","Hark! what celestial notes",hark_what_celestial_notes,CHAW1823,494,,,,,,,,,English,,
