displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise God for What He's Done for Me","Praise God for what He's done for me",praise_god_for_what_hes_done_for_me,"The Cyber Hymnal",CYBER,5591,"Praise God for What He's Done for Me","And above the rest this note shall swell",Unknown,Unknown,,"[Praise God for what He's done for me]",grateful_praise_anonymous,123344653554246,English,"First appeared in <cite>A Collection of Revival Hymns, Adapted to Popular Airs</cite>, 1844",
"For what the Lord has done for me","Praise God for what he's done for me",praise_god_for_what_hes_done_for_me,"The Song Book of the Salvation Army",SBSA1986,380,,"For what the Lord has done for me",Anon,,,,,,English,,
"Praise God","Praise God for what He's done for me",praise_god_for_what_hes_done_for_me,"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes",SAM1880,144,"Praise God",,,,,"[Praise God for what He's done for me]",praise_god_for_what_hes_done_for_55555,55555655566676721153,English,,
"And above the rest thise note shall swell","Praise God for what he's done for me!",praise_god_for_what_hes_done_for_me,"The Salvation Army Music",SAM1900,1a,,"And above the rest thise note shall swell",,,,"[Praise God for what he's done for me!]",grateful_praise_anonymous,123344655354424331,English,,
"For what the Lord has done for me","Praise God for what He's done for me",praise_god_for_what_hes_done_for_me,"The Song Book of the Salvation Army",SBSA1953,10,,"For what the Lord has done for me",Anon.,,,,,,English,,
"Praise God for what he's done for me","Praise God for what he's done for me",praise_god_for_what_hes_done_for_me,"The Salvation Soldier's Song Book",SSS1880,d83,,,,,,,,,,,
"Praise God for what he's done for me","Praise God for what he's done for me",praise_god_for_what_hes_done_for_me,"The Golden Harp: or, Camp-Meeting Hymns, Old and New, Set to Music",GHCM1857,d100,,,,,,,,,,,
"Praise God for what he's done for me","Praise God for what he's done for me",praise_god_for_what_hes_done_for_me,"The Salvation Soldier's Song Book",SSS1885b,d150,,,,,,,,,,,
"Praise God for what he's done for me","Praise God for what he's done for me",praise_god_for_what_hes_done_for_me,"Salvation Soldier's Song Book",SSSB1880,d183,,,,,,,,,,,
"And Above the Rest","Praise God for what He's done for me!",praise_god_for_what_hes_done_for_me,"Songs and Music",SaM1922,321,"And Above the Rest","And above the rest this note shall swell",,,,"[Praise God for what He's done for me!]",grateful_praise_anonymous,123344655354424331,English,,
"For what the Lord has done for me","Praise God for what He's done for me",praise_god_for_what_hes_done_for_me,"Salvation Army Songs",SAS1911,332,,"For what the Lord has done for me",,,,,,,English,,
"O children, praise him","Praise God for what he's done for me",praise_god_for_what_hes_done_for_me,"The Chorus: or, a collection of choruses and hymns, selected and original, adapted especially to the class-room, and to meetings for prayer and Christian conference (7th ed., Imp. and Enl.)",C41858,71,,"O children, praise him",,,,,,,,,
