tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
BELMONT,belmont_gardiner,"William Gardiner","G Major",532177615554332,8.6.8.6,"<cite>Sacred Melodies</cite>, by William Gardiner, 1812",544
KENT,kent_stanley,"Samuel Stanley, 1767-1822","B Flat Major",116532711232,8.6.8.6,,6
ARLINGTON,arlington_arne,"Thos. A. Arne",,133321112354332,,,1032
WARWICK,warwick_stanley,Stanley,,13516565321356176545,,,259
AVON,martyrdom_wilson,,,51651232135321325321,,,958
WILTSHIRE,wiltshire_smart,"Sir George Smart",,55117143223555521172,,,135
HEBER,heber_kingsley,,"C Major",34555366653216532,8.6.8.6,,226
ATTERCLIFFE,medfield_mather,"W. Mather, 1756-1808","A Major",51324321712761765,8.6.8.6,,36
CHEROKEE,cherokee_commuck,,,,8.6.8.6,,2
OAKSVILLE,oaksville_zeuner,"H. C. Zeuner",,115311171223123,,,36
TOTTENHAM,tottenham_greatorex,"T. Greatorex, 1758-1831","G Major or modal",554316655423415,,,28
ANDREWS,andrews_black,"Rev. John Black","D Major",54367U1D323445235657,8.6.8.6,,3
