hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","O Strength and Stay upholding all creation","O Strength and Stay upholding all creation",o_strength_and_stay_upholding_all_creati,BoCP1938,28a,,,"Rev. J. Ellerton; St. Ambrose. 340-397; Rev. F. J. A. Hort","David Evans",11.10.11.10,CHARTERHOUSE,charterhouse_evans,51231432316,English,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","O Strength and Stay upholding all creation","O Strength and Stay upholding all creation",o_strength_and_stay_upholding_all_creati,BoCP1938,28b,,,"Rev. J. Ellerton; Rev. F. J. A. Hort; St. Ambrose, 340-397","Rev. J. B. Dykes",11.10.11.10,"STRENGTH AND STAY",strength_and_stay_dykes,334565314323344,English,,
"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition","O strength and Stay upholding all creation","O strength and Stay upholding all creation",o_strength_and_stay_upholding_all_creati,BCPH1909,28,,,"Rev. John Ellerton; Rev. F. J. A. Hort; St. Ambrose",,,,,,English,,
"The Book of Praise","O Strength and Stay upholding all creation","O Strength and Stay upholding all creation",o_strength_and_stay_upholding_all_creati,BoP1918,662,,,"Ambrose, 340-397; John Ellerton, 1826-1893; Fenton John Anthony Hort, 1828-1892","Joseph Barnby, 1838-1896",11.10.11.10,"O PERFECT LOVE",o_perfect_love_barnby,135555517762345,English,,
"The Church Hymnary: a collection of hymns and tunes for public worship","O Strength and Stay, upholding all creation","O Strength and Stay, upholding all creation",o_strength_and_stay_upholding_all_creati,CHW1891,834,,,"John Ellerton; Ambrose of Milan",,,,,,,,
"The Cyber Hymnal","O Strength and Stay","O strength and stay upholding all creation",o_strength_and_stay_upholding_all_creati,CYBER,5342,"O Strength and Stay",,"Ambrose of Milan, 340-397; John Ellerton; Fenton J. A. Hort","Alfred Scott-Gatty",11.10.11.10,WELWYN,welwyn_scottgatty,3217124321716651,English,"Translation in <cite>Church Hymns</cite> (Society for the Promotion of Christian Knowledge, 1871)",
"The English Hymnal","O strength and stay upholding all creation","O strength and stay upholding all creation",o_strength_and_stay_upholding_all_creati,EH1906a,271,,,"J. Ellerton; F. J. A. Hort; St. Ambrose, 340-97",,11.10.11.10,,,,English,,
"The English Hymnal: with Tunes","O strength and stay upholding all creation","O strength and stay upholding all creation",o_strength_and_stay_upholding_all_creati,EH1906,271,,,"J. Ellerton; F. J. A. Hort; St. Ambrose, 340-97","A. Scott-Gatty",,WELWYN,welwyn_scottgatty,3217124321716651,English,,
"The Golden Hymn Book","O strength and stay upholding all creation","O strength and stay upholding all creation",o_strength_and_stay_upholding_all_creati,GHBC1903,151,,,"J. Ellerton",,,,,,English,,
"The Harvard University Hymn Book","O Strength and Stay, upholding all creation","O Strength and Stay, upholding all creation",o_strength_and_stay_upholding_all_creati,HUHB1926,d185,,,"John Ellerton; Ambrose of Milan",,,,,,English,,
"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)","O strength and stay upholding all creation","O strength and stay upholding all creation",o_strength_and_stay_upholding_all_creati,HCBCP3,23,,,,,11.10.11.10,,,,,,
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","O Strength and Stay, upholding all creation","O Strength and Stay, upholding all creation",o_strength_and_stay_upholding_all_creati,LOWH1908,1218,,,"John Ellerton; Ambrose of Milan",,,,,,,,
