displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The God Who Reigns on High!","The God who reigns on high",the_god_who_reigns_on_high,"Lutherförbundets Sångbok",LSAS1913,E128,"The God Who Reigns on High!",,"Thomas Olivers",,"6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Jewish Melody"
"The God Who Reigns on High","The God who reigns on high",the_god_who_reigns_on_high,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,119,"The God Who Reigns on High",,"Thomas Olivers, 1725-1799",,"6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Old Hebrew Melody"
"The God who reigns on high","The God who reigns on high",the_god_who_reigns_on_high,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,584,,,"Thomas Olivers",,6.8.4,LEONI,leoni_hebrew_5123453456752,512345345675234,English,,
"The God who reigns on high","The God who reigns on high",the_god_who_reigns_on_high,"Hymn Book of the Methodist Episcopal Church, South",HBME1889,18,,,"Thomas Olivers",,,,,,English,,
"The God who reigns on high","The God who reigns on high",the_god_who_reigns_on_high,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,18,,,"Thomas Olivers",,,"ST. FRANCIS STREET",the_god_of_abraham_praise_anonymous,515321175671532117,English,,
"The God who reigns on high","The God who reigns on high",the_god_who_reigns_on_high,"Hymnal: for churches and Sunday-schools of the Augustana Synod",HCSS1899,119,,,"Thomas Olivers",,,,,,English,,
"The God who reigns on high","The God who reigns on high",the_god_who_reigns_on_high,"The Luther League Hymn Book",LLHB1913,d141,,,"Thomas Olivers",,,,,,,,
"The God who reigns on high","The God who reigns on high",the_god_who_reigns_on_high,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,177,,,"Thomas Olivers",,,LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Jewish Melody"
"The God who reigns on high","The God who reigns on high",the_god_who_reigns_on_high,"The Congregational Hymn Book: for the service of the sanctuary",CHBS1857,305,,,Oliver,,,,,,,,
"The God who reigns on high","The God who reigns on high",the_god_who_reigns_on_high,"The Christian Harmony: in the Seven-Syllable Character Note System.    Rev. ed.",CHSS1873,d322,,,"Thomas Olivers",,,,,,,,
"The God who reigns on high","The God who reigns on high",the_god_who_reigns_on_high,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,365b,,,"Thomas Olivers",,,,,,,,
"The God who reigns on high","The God who reigns on high",the_god_who_reigns_on_high,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,395b,,,"Thomas Olivers",,,,,,English,,
"The God who reigns on high","The God who reigns on high",the_god_who_reigns_on_high,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,554,,,"Thomas Olivers",,,,,,English,,
"The God who reigns on high","The God who reigns on high",the_god_who_reigns_on_high,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,560,,,,,,,,,,,
"The God who reigns on high","The God who reigns on high",the_god_who_reigns_on_high,"The Tribute of Praise and Methodist Protestant Hymn Book",TPMP1882,560,,,,,,,,,English,,
"The God who reigns on high","The God who reigns on high",the_god_who_reigns_on_high,"Church Book: for the use of Evangelical Lutheran congregations",CBUE1868,584,,,"Thomas Olivers",,,,,,English,,
"The God who reigns on high","The God who reigns on high",the_god_who_reigns_on_high,"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania",HELC1865,624,,,"Thomas Olivers",,,,,,English,,
"The God who reigns on high","The God who reigns on high",the_god_who_reigns_on_high,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1847,d792,,,"Thomas Olivers",,,,,,,,
"The God who reigns on high","The God who reigns on high",the_god_who_reigns_on_high,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1853,d796,,,"Thomas Olivers",,,,,,English,,
"The God who reigns on high","The God who reigns on high",the_god_who_reigns_on_high,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1848,d797,,,"Thomas Olivers",,,,,,English,,
"The God who reigns on high","The God who reigns on high",the_god_who_reigns_on_high,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,946,,,,,,,,,English,,
"The God who reigns on high","The God who reigns on high",the_god_who_reigns_on_high,"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs",CMCP1833,d970,,,"Thomas Olivers",,,,,,English,,
"The God who reigns on high","The God who reigns on high",the_god_who_reigns_on_high,"Hymnal of the Methodist Episcopal Church",HMEC1878,1077,,,"Thomas Olivers",,,,,,English,,
"The God of Abraham","The God who reigns on high",the_god_who_reigns_on_high,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,643,"The God of Abraham",,Olivers,,6.6.8.4,,,,English,,
"Joining the heavenly choir","The God who reigns on high",the_god_who_reigns_on_high,"The Centenary Singer: a collection of hymns and tunes popular during the last one hundred years",CS1867,297,"Joining the heavenly choir","The angels sing","Thomas Olivers",,,,,,,,
"Joining the heavenly choir","The God who reigns on high",the_god_who_reigns_on_high,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,395b,"Joining the heavenly choir",,,,,"JOHN STREET",john_street_coles,51132125224323511,English,,
