hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"American Student Hymnal","Jesus, kneel beside me","Jesus, kneel beside me",jesus_kneel_beside_me,ASH1928,d149,,,"Allen Eastman Cross",,,,,,English,,
"Christian Worship and Praise","Jesus, kneel beside me","Jesus, kneel beside me",jesus_kneel_beside_me,CWP1939,d198,,,"Allen Eastman Cross",,,,,,English,,
"Christian Worship: a hymnal","Jesus, Kneel Beside Me","Jesus, kneel beside me In the dawn of day",jesus_kneel_beside_me,CW1941,328,"Jesus, Kneel Beside Me",,"Allen Eastman Cross, 1864-","Sabine Baring-Gould, 1834-1924",,EUDOXIA,eudoxia_baring_gould,334453443323321,English,,
"Hymns for a Pilgrim People: a congregational hymnal","Jesus, Kneel beside Me","Jesus, kneel beside me",jesus_kneel_beside_me,HPP2007,276,"Jesus, Kneel beside Me",,"Allen Eastman Cross","Friedrich Filitz, 1804-1876",6.5.6.5,CASWALL,wem_in_leidenstagen_filitz,332217112235544,English,,
"Hymns of the Christian Life","Jesus, kneel beside me","Jesus, kneel beside me",jesus_kneel_beside_me,HoCL1925,183,,,"Allen Eastman Cross","W. Acfield",,VESPER,vesper_acfield,332343511433334,English,,
"Hymns of the Christian Life","Jesus, kneel beside me","Jesus, kneel beside me",jesus_kneel_beside_me,HoCL1937,d184,,,"Allen Eastman Cross",,,,,,English,,
"Hymns of the Christian Life","Jesus, kneel beside me","Jesus, kneel beside me",jesus_kneel_beside_me,HoCL1928,d187,,,"Allen Eastman Cross",,,,,,English,,
"Songs for Christian Worship","Jesus, kneel beside me","Jesus, kneel beside me",jesus_kneel_beside_me,S4CW1950,d123,,,"Allen Eastman Cross",,,,,,,,
"Songs of Life","The Great Companion","Jesus, kneel beside me",jesus_kneel_beside_me,SoL1921,19,"The Great Companion",,"Allen Eastman Cross","Spencer Lane",,"[Jesus, kneel beside me]",penitence_lane,334365135213343,,,
"The Abingdon Song Book","Jesus, Kneel Beside Me","Jesus, kneel beside me",jesus_kneel_beside_me,ASB1938,146,"Jesus, Kneel Beside Me",,"Allen Eastman Cross, 1864-","S. Baring-Gould, 1834-1924",,EUDOXIA,eudoxia_baring_gould,334453443323321,English,,
"The Cyber Hymnal","Jesus, Kneel Beside Me","Jesus, kneel beside me",jesus_kneel_beside_me,CYBER,3353,"Jesus, Kneel Beside Me",,"Allen E. Cross","Sa­bine Bar­ing-Gould ",6.5.6.5,EUDOXIA,eudoxia_baring_gould,334453443323321,English,,"<cite>Hymns An­cient and Mo­dern</cite>, 1868"
"The Hymnal","Jesus, kneel beside me","Jesus, kneel beside me",jesus_kneel_beside_me,HPAG1933,494,,,"Rev. Allen Eastman Cross","Rev. Sabine Baring-Gould (1834-1924)",6.5.6.5,EUDOXIA,eudoxia_baring_gould,334453443323321,,,
"The Hymnal for Young People","Jesus, kneel beside me","Jesus, kneel beside me",jesus_kneel_beside_me,H4YP1927,d23,,,"Allen Eastman Cross",,,,,,,,
"The Hymnal for Young People","Jesus, kneel beside me","Jesus, kneel beside me",jesus_kneel_beside_me,H4YP1928,126,,,"Allen Eastman Cross","W. Acfield",,VESPER,vesper_acfield,332343511433334,English,,
"The Hymnal of the Evangelical Mission Covenant Church of America","Jesus, kneel beside me","Jesus, kneel beside me",jesus_kneel_beside_me,HEMC1950,287,,,"Allen Eastman Cross","Sabine Baring-Gould",,EUDOXIA,eudoxia_baring_gould,334453443323321,English,,
"The Hymnbook","Jesus, Kneel Beside Me","Jesus, kneel beside me",jesus_kneel_beside_me,H1955,225,"Jesus, Kneel Beside Me",,"Allen Eastman Cross","Sabine Baring-Gould (1834-1924)",6.5.6.5,EUDOXIA,eudoxia_baring_gould,334453443323321,,,
"The Methodist Hymnal, Official Hymnal of the Methodist Episcopal Church, Methodist Episcopal Church South, Methodist Protestant Church","Jesus, kneel beside me","Jesus, kneel beside me",jesus_kneel_beside_me,MHOH1935,308,,,"Allen Eastman Cross",,,,,,English,,
"The Methodist Hymnal: official hymnal of the Methodist Church","Jesus, kneel beside me","Jesus, kneel beside me",jesus_kneel_beside_me,MH1939,308,,,"Allen Eastman Cross",,,,,,English,,
