tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
FAITH,faith_rossini,"Gioachino Rossini, 1792-1868","A Flat Major",34332212176761233622,10.10.10.10,"Arr.: <cite.Hymns and Songs of Praise</cite>, by Roswell D. Hitchcock, Zachary Eddy and Philip Schaff (New York: A. S.  Barnes & Co., 1874)",14
BENNETT,eden_wesley,"Samuel Wesley",,33221111135544332225,,,47
"[Cling to the Mighty One]",cling_to_the_mighty_one_pickett,"Rev. L. L. Pickett",,56532164155653212171,,,2
DEPENDENCE,yonders_my_home_billings,"N. Billings",,531565543423,,,11
"[Cling to the Mighty One]",cling_to_the_mighty_one_lincoln,"H. N. Lincoln",,32117743221543322654,,,2
"[Cling to the Mighty One]",cling_to_the_mighty_one_beaverson,"Geo. Beaverson",,33455535322346666165,,,2
"[Cling to the mighty one, cling in thy grief]",cling_to_the_mighty_one_cline_in_ogden,"W. A. Ogden",,35653121233565312171,,,2
"[Cling to the Mighty One]",cling_to_the_mighty_one_tenney,"J. H. T.",,33344425433334442545,,,1
"[Cling to the Mighty One]",cling_to_the_mighty_one_showalter,"A. J. Showalter",,51234326711766557671,,,1
"[Cling to the Mighty One]",cling_to_the_mighty_one_morris,"W. H. Morris",,51232121712234323425,,,1
"[Cling to the mighty One, mighty One, mighty One]",cling_to_the_mighty_one_herbert,"J. B. Herbert",,32165554443332567565,,,1
"[Cling to the Mighty One]",cling_to_the_mighty_one_davis,"Frank M. Davis",,54365525435436554445,,,1
