displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Ten Misericordia de Mí","Mi Dios en su Palabra me habla así","Ten Misericordia de Mí",,mi_dios_en_su_palabra_me_habla_asi,Spanish,"Rafael Cuna",,"Basado en Exodo 33:19",2
"The God of Abraham Praise","The God of Abraham praise","The God of Abraham Praise",,the_god_of_abraham_praise_who_reigns,English,"David ben Judah Dayyan, fl. 1400; Thomas Olivers, 1725-1799","6.6.8.4 D",,454
"Talk with Us, Lord","Talk with us, Lord, Thyself reveal","Talk with Us, Lord",,speak_with_us_lord_thyself_reveal,English,"Charles Wesley",8.6.8.6,,159
"There Is a Place of Quiet Rest (Near to the Heart of God)","There is a place of quiet rest","There Is a Place of Quiet Rest (Near to the Heart of God)","O Jesus, blest Redeemer",there_is_a_place_of_quiet_rest,English,"Cleland Boyd McAfee","8.6.8.6 D",,138
"The revealing Spirit","Father of all, in whom alone","The revealing Spirit",,father_of_all_in_whom_alone,English,,8.6.8.6,,87
"The shadow of a great rock in a weary land","Now to the haven of thy breast","The shadow of a great rock in a weary land",,to_the_haven_of_thy_breast,English,,8.6.8.6,,78
"Thee We Adore, O Hidden Saviour, Thee","Thee we adore, O hidden Saviour, thee","Thee We Adore, O Hidden Saviour, Thee",,thee_we_adore_o_hidden_savior_thee,English,"Thomas Aquinas (1225?-1274); James Russell Woodford (1820 - 1885)",10.10.10.10,,61
"There Stands a Rock","There stands a Rock, on shores of time","There Stands a Rock",,there_stands_a_rock_on_shores_of_time,English,"Tullius C. O'Kane",,"Sunday School Journal</i>, 1871",57
"The Lord! how fearful is his name!","The Lord! how fearful is his name!",,,the_lord_how_fearful_is_his_name,English,,8.6.8.6,,52
"The power of prayer","O wondrous power of faithful prayer!","The power of prayer",,o_wondrous_power_of_faithful_prayer,English,,,,44
"To thee, great God of Love, I bow","To thee, great God of Love, I bow",,,to_thee_great_god_of_love_i_bow,English,"C. Wesley",8.8.8.8.8.8,,23
"Teach Me Your Ways","[Teach Me Your Ways]","Teach Me Your Ways",,teach_me_your_ways,English,"Gerrit Gustafson",,"<i>Songbook 4 (Hosanna!)</i> (Integrity Music, Inc., 1990)",1
"Though we walk through this wilderness","Though we walk through this wilderness",,,though_we_walk_through_this_wilderness,English,"W. Gadsby",8.6.8.6,,1
