displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Spirit Divine, Attend Our Prayers","Spirit divine, attend our prayers","Spirit Divine, Attend Our Prayers",,spirit_divine_attend_our_prayers,English,"Andrew Reed, 1787-1862",8.6.8.6,,393
"Come, let us join our cheerful songs","Come, let us join our cheerful songs",,,come_let_us_join_our_cheerful_songs,English,"Isaac Watts , 1674-1748",8.6.8.6,"<cite>A Song of the Lamb </cite>(para.)",1000
"This Is the Day the Lord Hath Made","This is the day the Lord hath made","This Is the Day the Lord Hath Made",,this_is_the_day_the_lord_hath_made_he_ca,English,"I. Watts, 1674-1748",8.6.8.6,,589
"Jesus, these eyes have never seen","Jesus, these eyes have never seen",,,jesus_these_eyes_have_never_seen,English,"Ray Palmer, 1808-1887",8.6.8.6,,240
"Jesus! the name high over all","Jesus! the name high over all",,,jesus_the_name_high_over_all_in_hell_or,,"Charles Wesley",,,299
"Lamp of Our Feet, Whereby We Trace","Lamp of our feet, whereby we trace","Lamp of Our Feet, Whereby We Trace",,lamp_of_our_feet_whereby_we_trace,English,"Bernard Barton, 1784-1849",,,276
"Come, Holy Ghost, our hearts inspire","Come, Holy Ghost, our hearts inspire",,,come_holy_ghost_our_hearts_inspire_let_u,English,"Charles Wesley",,,235
"Majestic sweetness sits enthroned","Majestic sweetness sits enthroned",,,majestic_sweetness_sits_enthroned,English,"Samuel Stennett",,,890
"Let Children Hear the Mighty Deeds","Let children hear the mighty deeds","Let Children Hear the Mighty Deeds",,let_children_hear_the_mighty_deeds,English,"Bernhard Schumacher; Isaac Watts",8.6.8.6,,180
"The Spirit breathes upon the Word","The Spirit breathes upon the Word",,,the_spirit_breathes_upon_the_word,English,"William Cowper",8.6.8.6,,263
"Nun danket all und bringet Ehr","Nun danket all und bringet Ehr",,,nun_danket_all_und_bringet_ehr,German,"Paul Gerhardt, 1607-1676",,,68
"Welcome, thou Victor in the strife","Welcome, thou Victor in the strife",,,welcome_thou_victor_in_the_strife,English,"Catherine Winkworth; Benjamin Schmolck",,,63
"From Thee all skill and science flow","From Thee all skill and science flow",,,from_thee_all_skill_and_science_flow,English,,,,87
"You that have spent the silent night","You that have spent the silent night",,,ye_that_have_spent_the_silent_night,English,"George Gascoigne (c. 1530-1577)",,,33
"You Are the Way","You are the way; through you alone","You Are the Way",,thou_art_the_way_to_thee_alone,English,"George W. Doane",8.6.8.6,,600
"Heal Us, Emmanuel","Heal us, Emmanuel, hear our prayer","Heal Us, Emmanuel",,heal_us_immanuel_here_we_are,English,"William Cowper",8.6.8.6,"<cite>Olney Hymns</cite> (London: W. Oliver, 1779)",75
"All Ye Who on This Earth do Dwell","All ye who on this earth do dwell","All Ye Who on This Earth do Dwell",,all_nations_that_on_earth_do_dwell,English,"Paul Gerhardt; Alfred Ramsey, d. 1926",8.6.8.6,,6
"Ich singe dir mit Herz und Mund","Ich singe dir mit Herz und Mund",,,ich_singe_dir_mit_herz_und_mund,German,"Paul Gerhardt, 1607-1676",,,88
"Refugio de Este Pecador","Refugio de este pecador","Refugio de Este Pecador",,refugio_de_este_pecador,Spanish,"Tomás M. Westrup",,,12
"Within thy tabernacle, Lord","Within thy tabernacle, Lord",,,within_thy_tabernacle_lord,English,,8.6.8.6,,23
"O God, hear thou the nation's prayer","O God, hear thou the nation's prayer",,,o_god_hear_thou_the_nations_prayer,English,"Irving Maurer",,,14
"City of God, how broad and far","City of God, how broad and far",,,city_of_god_how_broad_and_far,English,"Samuel Johnson",,,166
"Give ear unto me when I call","Give ear unto me when I call",,,give_ear_unto_me_when_i_call,English,,8.6.8.6,"Scottish Psalter, 1650",11
"Lord, when we bend before thy throne","Lord, when we bend before Thy throne","Lord, when we bend before thy throne",,lord_when_we_bend_before_thy_throne,English,"Joseph D. Carlyle",8.6.8.6,,326
"Talk with Us, Lord","Talk with us, Lord, Thyself reveal","Talk with Us, Lord",,speak_with_us_lord_thyself_reveal,English,"Charles Wesley",8.6.8.6,,158
