hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"20th Century Gospel Songs","He Hideth My Soul","A Wonderful Savior is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,TCGS1957,15,"He Hideth My Soul","He hideth my soul in the cleft of the rock","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[A Wonderful Savior is Jesus my Lord]",kirkpatrick_kirkpatrick_55433,554332166655543,English,,
"20th Century Gospel Songs: Youthspiration Packet Hymnal","He Hideth My Soul","A Wonderful Savior is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,TCGY1957,42,"He Hideth My Soul","He hideth my soul in the cleft of the rock","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[A Wonderful Savior is Jesus my Lord]",kirkpatrick_kirkpatrick_55433,554332166655543,English,,
"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church","Jesus is our common Lord","Jesus is our common Lord",jesus_is_our_common_lord,CHAU1830,d270,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley","Jesus is our common Lord","Jesus is our common Lord",jesus_is_our_common_lord,CHAM1836,ad270,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","Jesus is our common Lord","Jesus is our common Lord",jesus_is_our_common_lord,CHPS1847,d412,,,"Charles Wesley, 1707-1788",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","Jesus is our common Lord","Jesus is our common Lord",jesus_is_our_common_lord,CHPS1853,d413,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Jesus is our common Lord","Jesus is our common Lord",jesus_is_our_common_lord,CHPS1848,d412,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Jesus is our common Lord","Jesus is our common Lord",jesus_is_our_common_lord,CHPS1866,486,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","Partnership of the saints in light","Jesus is our common Lord",jesus_is_our_common_lord,ACOH1872,934,"Partnership of the saints in light",,,,,,,,English,,
"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement","Jesus is our common Lord","Jesus is our common Lord",jesus_is_our_common_lord,CHME1844,d284,,,"Charles Wesley, 1707-1788",,,,,,English,,
