displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Onward, Christian soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,412,,"Onward, Christian soldiers","Rev. Sabine Baring-Gould","Sir Arthur Sullivan","6.5.6.5 D with refrain","ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,,,
"Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"Hymns for the Living Church",HFLC1974,470,"Onward, Christian Soldiers","Onward Christian soldiers","Sabine Baring-Gould","Arthur S. Sullivan","6.5.6.5 D with refrain","ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"Onward, Christian Soldiers","Onward, Christian soldiers, Marching as to war",onward_christian_soldiers_marching_as,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,493,"Onward, Christian Soldiers","Onward, Christian soldiers","Sabine Baring-Gould","Arthur S. Sullivan",,"ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"Onward, Christian soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,530,,,"Sabine Baring-Gould","Arthur S. Sullivan",6.5.6.5.6.5.6.5.6.5.6.5,"ST. GERTRUDE",st_gertrude_sullivan,555556522123,English,,
"Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"The United Methodist Hymnal",UMH,575,"Onward, Christian Soldiers","Onward, Christian soldiers","Sabine Baring-Gould","Arthur S. Sullivan","6.5.6.5 D with refrain","ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"The Worshiping Church",TWC,748,"Onward, Christian Soldiers",,"Sabine Baring-Gould","Arthur S. Sullivan; Jay W. Wilkey","6.5.6.5 D with refrain","ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"With Heart and Voice: songs for all God's children",WHAV1989,135,"Onward, Christian Soldiers","Onward, Christian soldiers","Sabine Baring-Gould","Arthur S. Sullivan","6.5.6.5 D with refrain","ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"Hymnal and Liturgies of the Moravian Church",HLMC1969,255,"Onward, Christian Soldiers","Onward, Christian soldiers","Sabine Baring-Gould, 1834-1924","Arthur S. Sullivan, 1842-1900",,"ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"Onward, Christian Soldiers","Onward, Christian soldiers, marching as to war",onward_christian_soldiers_marching_as,"The New Christian Hymnal",NCH1929,327,"Onward, Christian Soldiers","Onward, Christian soldiers","Rev. Sabine Baring-Gould","Arthur Sullivan","6.5.6.5 D with refrain","ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"Onward, Christian soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,370,,,"Rev. Sabine Baring-Gould",,,,,,English,,
"Onward, Christian soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,374,,,"Sabine Baring-Gould","Arthur Sullivan",6.5.6.5.6.5.6.5.6.5.6.5,"ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"Onward, Christian soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"Common Service Book of the Lutheran Church",LHTC1918,379,,,"Sabine Baring-Gould","Arthur S. Sullivan",,"ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"Psalter Hymnal (Blue)",BPsH,466,"Onward, Christian Soldiers","Onward, Christian soldiers","Sabine Baring-Gould","Arthur S. Sullivan","6.5.6.5 D with refrain","ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"Psalter Hymnal (Gray)",PsH,522,"Onward, Christian Soldiers","Onward, Christian soldiers","Sabine Baring-Gould","Arthur S. Sullivan","6.5.6.5 D with refrain","ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"Trinity Hymnal (Rev. ed.)",TH1990,572,"Onward, Christian Soldiers","Onward, Christian soldiers","Sabine Baring-Gould","Arthur S. Sullivan","6.5.6.5 D with refrain","ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"Onward, Christian Soldiers","Onward, Christian soldiers, marching as to war",onward_christian_soldiers_marching_as,"Timeless Truths",TTvirt,997,"Onward, Christian Soldiers","Onward, Christian soldiers, marching as to war","Sabine Baring-Gould","Arthur S. Sullivan",11.11.11.11.11.11,"ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,,"Timeless Truths (http://library.timelesstruths.org/music/Onward_Christian_Soldiers); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (21); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (510)","Timeless Truths (http://library.timelesstruths.org/music/Onward_Christian_Soldiers); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (21); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (510)"
