displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Daughter of Zion awake from thy sadness","Daughter of Zion awake from thy sadness",daughter_of_zion_awake_from_thy_sadness,"Juvenile Choir: for the use of Sabbath Schools, Bible Classes and the social circle",JC1840,46,"Daughter of Zion awake from thy sadness",,,,,"[Daughter of Zion awake from thy sadness]",daughter_of_zion_mason_34543,345432112322345,English,,
"Daughter of Zion","Daughter of Zion, awake from thy sadness",daughter_of_zion_awake_from_thy_sadness,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,904,"Daughter of Zion","Daughter of Zion, awake from thy sadness",,Unknown,,"[Daughter of Zion, awake from thy sadness]",daughter_of_zion_mason_12331,12331171227712331121,English,"Fitzgerald's Col.",
"Daughter of Zion, awake from thy sadness","Daughter of Zion, awake from thy sadness",daughter_of_zion_awake_from_thy_sadness,"Book of Worship with Hymns and Tunes ",BWHT1899,353,,,,"Lowell Mason",,"DAUGHTER OF ZION",daughter_of_zion_mason_34543,345432112322345,English,,
"Daughter of Zion, awake from thy sadness","Daughter of Zion, awake from thy sadness",daughter_of_zion_awake_from_thy_sadness,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1005,,"Daughter of Zion, awake from thy sadness",,Unknown,,"DAUGHTER OF ZION",daughter_of_zion_mason_12331,12331171227712331121,,"Fitzgerald's Col",
"Daughter of Zion","Daughter of Zion, awake from thy sadness!",daughter_of_zion_awake_from_thy_sadness,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,143,"Daughter of Zion","Daughter of Zion, awake from thy sadness",,,,"[Daughter of Zion, awake from thy sadness!]",daughter_of_zion_awake_from_thy_32345,32345636542265311323,English,,
"Daughter of Zion","Daughter of Zion, awake from thy sadness",daughter_of_zion_awake_from_thy_sadness,"Songs for Service: in Church and Home",S4S1905,5,"Daughter of Zion","Daughter of Zion, awake from thy sadness",,Unknown,,"[Daughter of Zion, awake from thy sadness]",daughter_of_zion_mason_12331,12331171227712331121,English,,
"Daughter of Zion, awake! - Duet and Chorus","Daughter of Zion! awake from thy sadness",daughter_of_zion_awake_from_thy_sadness,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,A22,"Daughter of Zion, awake! - Duet and Chorus",,,,,"[Daughter of Zion! awake from thy sadness]",daughter_of_zion_awake_from_thy_woodbury,34565354233234565354,English,,
"Daughter of Zion, awake from thy sadness","Daughter of Zion, awake from thy sadness",daughter_of_zion_awake_from_thy_sadness,"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United",EMTS1841,d11,,"Daughter of Zion, awake from thy sadness",,,,,,,English,,
"Daughter of Zion, awake from thy sadness","Daughter of Zion, awake from thy sadness",daughter_of_zion_awake_from_thy_sadness,"The Garner",G1878,d22,,"Daughter of Zion, awake from thy sadness",,,,,,,,,
"Sound the Loud Timbrel","Daughter of Zion, awake from thy sadness",daughter_of_zion_awake_from_thy_sadness,"Showers of Blessing",SBCH1888,184,"Sound the Loud Timbrel","We’ll sound the loud timbrel o’er Egypt’s dark sea",,"R. K. C.",,"[Daughter of Zion, awake from thy sadness]",daughter_of_zion_awake_from_thy_carter,32353121231332353121,,,
"Daughter of Zion, awake from thy sadness","Daughter of Zion, awake from thy sadness",daughter_of_zion_awake_from_thy_sadness,"Book of Worship (Rev. ed.)",BW1870,228,,,,,,,,,English,,
"Daughter of Zion, awake from thy sadness","Daughter of Zion, awake from thy sadness",daughter_of_zion_awake_from_thy_sadness,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,575,,,Anon.,,,,,,,,
"Awake from thy Sadness","Daughter of Zion, awake from thy sadness",daughter_of_zion_awake_from_thy_sadness,"Hymns of the Millennial Dawn",HoMD1937,ad40,"Awake from thy Sadness","Daughter of Zion, awake from thy sadness",,,,,,,English,,
"Awake from thy Sadness","Daughter of Zion, awake from thy sadness",daughter_of_zion_awake_from_thy_sadness,"Hymns of the Millennial Dawn, with Music: a Choice Collection of Psalms and Hymns and Spiritual Songs",HMDM1921,d40,"Awake from thy Sadness","Daughter of Zion, awake from thy sadness",,,,,,,English,,
"Daughter of Zion, awake from thy sadness","Daughter of Zion, awake from thy sadness",daughter_of_zion_awake_from_thy_sadness,"The Book of Worship",BW1867,122,,,,,,,,,English,,
"Zion Is Free","Daughter of Zion, awake from thy sadness",daughter_of_zion_awake_from_thy_sadness,"Redeemer's Praise: for the Sunday-school, church and family",RP1882,144,"Zion Is Free",,,"T. C. O'Kane",,"[Daughter of Zion, awake from thy sadness]",daughter_of_zion_awake_from_thy_okane,51232346765517124321,English,,
"Daughter of Zion","Daughter of Zion, awake from thy sadness!",daughter_of_zion_awake_from_thy_sadness,"A Book of Hymns for Public and Private Devotion (15th ed.)",BHPPD866,583,"Daughter of Zion",,Anonymous,,Irregular,,,,English,,
"Daughter of Zion, awake from thy sadness","Daughter of Zion, awake from thy sadness",daughter_of_zion_awake_from_thy_sadness,"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family",WSR1867,102,,,Unknown,,,"DAUGHTER OF ZION",daughter_of_zion_mason_34543,345432112322345,,,
"Sound the Loud Timbrel","Daughter of Zion, awake from thy sadness",daughter_of_zion_awake_from_thy_sadness,"Precious Hymns: for Times of Refreshing and Revival",PH1900,130,"Sound the Loud Timbrel","We'll sound the loud timbrel o'er Egypt's dark sea",,"R. K. C.",,"[Daughter of Zion, awake from thy sadness]",daughter_of_zion_awake_from_thy_carter,32353121231332353121,English,,
"Daughter of Zion, awake from thy sadness!","Daughter of Zion, awake from thy sadness!",daughter_of_zion_awake_from_thy_sadness,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,212,,,Unknown,"Lowell Mason",,"DAUGHTER OF ZION",daughter_of_zion_mason_34543,345432112322345,English,,
"Daughter of Zion, awake from thy sadness","Daughter of Zion, awake from thy sadness",daughter_of_zion_awake_from_thy_sadness,"The Sacred Harp or Eclectic Harmony: a collection of church music, consisting of a great variety of psalm and hymn tunes, anthems, sacred songs and chants...(New ed., Rev. and Corr.)",SHEH1835,213,,,,,,"DAUGHTER OF ZION",daughter_of_zion_mason_34543,345432112322345,,,
"Daughter of Zion, awake from thy sadness","Daughter of Zion, awake from thy sadness",daughter_of_zion_awake_from_thy_sadness,"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)",NHSC1915,221,,,,,,"DAUGHTER OF ZION",daughter_of_zion_mason_34543,345432112322345,English,,
"Daughter of Zion, awake from thy sadness","Daughter of Zion, awake from thy sadness",daughter_of_zion_awake_from_thy_sadness,"Book of Worship: with tunes",BoW1881,228,,,,,,"DAUGHTER OF ZION",daughter_of_zion_mason_34543,345432112322345,English,,
"Sound the Loud Timbrel","Daughter of Zion, awake from thy sadness",daughter_of_zion_awake_from_thy_sadness,"Hymns of the Christian Life: for the sanctuary, Sunday schools, prayer meetings, mission work and revival services",HCL1891,411,"Sound the Loud Timbrel",,,,,"[Daughter of Zion, awake from thy sadness]",daughter_of_zion_awake_from_thy_carter,32353121231332353121,English,,
"Daughter of Zion, awake from thy sadness","Daughter of Zion, awake from thy sadness",daughter_of_zion_awake_from_thy_sadness,"Hymns and Tunes: for those who keep the commandments of God and the faith of Jesus.",HTTW1876,446,,,,,,"DAUGHTER OF ZION",daughter_of_zion_mason_12331,12331171227712331121,English,,
"Sound the Loud Timbrel","Daughter of Zion, awake from thy sadness",daughter_of_zion_awake_from_thy_sadness,"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound",STCR1889,477,"Sound the Loud Timbrel","We’ll sound the loud timbrel o’er Egypt’s dark sea",,"R. K. C.",,"[Daughter of Zion, awake from thy sadness]",daughter_of_zion_awake_from_thy_carter,32353121231332353121,,,
"Daughter of Zion! awake from thy sadness","Daughter of Zion! awake from thy sadness",daughter_of_zion_awake_from_thy_sadness,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,A9,,,,,,RICHLAND,daughter_of_zion_mason_12331,12331171227712331121,English,,
"Daughter of Zion! awake from thy sadness!","Daughter of Zion! awake from thy sadness!",daughter_of_zion_awake_from_thy_sadness,"Waters' Choral Harp: a new and superior collection of choice hymns and tunes, mostly new, written and composed for Sunday schools, missionary, revival, and social meetings, and for church worship",WCH1863,154,,,,,,RICHLAND,daughter_of_zion_mason_12331,12331171227712331121,,,
"Daughter of Zion, awake from thy sadness","Daughter of Zion, awake from thy sadness",daughter_of_zion_awake_from_thy_sadness,"Zion's Harp ... Sacred Songs Not Found in the Methodist Hymn Book and Many Never Before Published with Several Original Pieces",ZHSS1852,d57,,,,,,,,,,,
"Daughter of Zion, awake from thy sadness","Daughter of Zion, awake from thy sadness",daughter_of_zion_awake_from_thy_sadness,"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.",HUAM1858,d109,,,,,,,,,English,,
