displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"¡Eres del mundo, Cristo, la esperanza!","¡Eres del mundo, Cristo, la esperanza!",eres_del_mundo_cristo_la_esperanza,"El Himnario Presbiteriano",EHP1999,41,"¡Eres del mundo, Cristo, la esperanza!",,"Georgia Harkness; Gonzalo Báez-Camargo",,11.10.11.10,"DONNE SECOURS",donne_secours,534575343215545U1D5,Spanish,,"Salterio de Ginebra"
"¡Eres del Mundo, Cristo, la Esperanza!","¡Eres del mundo, Cristo, la esperanza!",eres_del_mundo_cristo_la_esperanza,"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida",HM1973,339,"¡Eres del Mundo, Cristo, la Esperanza!",,"Georgia Harkness, 1891-; G. Báez-Camargo, 1899-","J. Albert Jeffery, 1854-1929; V. Earle Copes, 1921-",,"ANCIENT OF DAYS",ancient_of_days_jeffery,555565173655667,Spanish,,
"¡Eres del mundo, Cristo, la esperanza!","¡Eres del mundo, Cristo, la esperanza!",eres_del_mundo_cristo_la_esperanza,"El Himnario",EH1998,41,"¡Eres del mundo, Cristo, la esperanza!",,"Georgia Harkness; Gonzalo Báez-Camargo",,11.10.11.10,"DONNE SECOURS",donne_secours,534575343215545U1D5,Spanish,,"Salterio de Ginebra"
"Eres del Mundo, Cristo, la Esperanza","¡Eres del mundo, Cristo, la esperanza!",eres_del_mundo_cristo_la_esperanza,"El Himnario Bautista de la Gracia",HBLG2000,129,"Eres del Mundo, Cristo, la Esperanza",,"Georgia Harkness; G. Báez-Carmargo",,11.10.11.10,,,,Spanish,,
"¡Eres del mundo, Cristo, la esperanza!","¡Eres del mundo, Cristo, la esperanza!",eres_del_mundo_cristo_la_esperanza,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,163,"¡Eres del mundo, Cristo, la esperanza!",,"Georgia Harkness; Gonzalo Báez-Camargo",,11.10.11.10,"DONNE SECOURS",donne_secours,534575343215545U1D5,Spanish,,"Salterio de Ginebra, 1511"
"¡Eres del mundo, Cristo, la esperanza!","¡Eres del mundo, Cristo, la esperanza!",eres_del_mundo_cristo_la_esperanza,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,163,"¡Eres del mundo, Cristo, la esperanza!",,"Georgia Harkness; Gonzalo Báez-Camargo",,11.10.11.10,"DONNE SECOURS",donne_secours,534575343215545U1D5,Spanish,,"Salterio de Ginebra, 1511"
"¡Eres del mundo, Cristo, la esperanza!","¡Eres del mundo, Cristo, la esperanza!",eres_del_mundo_cristo_la_esperanza,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,278b,"¡Eres del mundo, Cristo, la esperanza!",,"Georgia Elma Harkness, 1891-1974; Gonzalo Báez-Camargo",,,,,,English,,
"Eres del Mundo, Cristo, la Esperanza","¡Eres del mundo, Cristo, la esperanza!",eres_del_mundo_cristo_la_esperanza,"El Himnario",EH1964,383,"Eres del Mundo, Cristo, la Esperanza",,"Georgia Harkness; G. Baez-Camargo","J. Albert Jeffery",,"ANCIENT OF DAYS",ancient_of_days_jeffery,555565173655667,Spanish,,
"Eres del Mundo la Esperanza","¡Eres del mundo, Cristo, la esperanza!",eres_del_mundo_cristo_la_esperanza,"Cántico Nuevo: Himnario Evangelico",CNHE1962,391a,"Eres del Mundo la Esperanza",,"Georgia Harkness; G. Báez Camargo, 1899-",,,"DONNE SECOURS",donne_secours,534575343215545U1D5,Spanish,,"Salterio de Ginebra, 1551"
"Eres del Mundo la Esperanza","¡Eres del mundo, Cristo, la esperanza!",eres_del_mundo_cristo_la_esperanza,"Cántico Nuevo: Himnario Evangelico",CNHE1962,391b,"Eres del Mundo la Esperanza",,"Georgia Harkness; G. Báez Camargo, 1899-","J. Albert Jeffery, 1854-1929",,"ANCIENT OF DAYS",ancient_of_days_jeffery,555565173655667,Spanish,,
"Eres del Mundo","¡Eres del mundo, Cristo, la esperanza!",eres_del_mundo_cristo_la_esperanza,"Himnario Bautista",HB1978,88,"Eres del Mundo",,"Georgia Harkness; G. Báez-Camargo","William J. Reynolds",,"MORA PROCTOR",mora_proctor_reynolds,55356133211655535613,Spanish,,
"Eres del Mundo","¡Eres del mundo, Cristo, la esperanza!",eres_del_mundo_cristo_la_esperanza,"Himnario de Alabanza Evangélica",HAE1978,88,"Eres del Mundo",,"Georgia Harkness; G. Báez-Camargo","William J. Reynolds",,"MORA PROCTOR",mora_proctor_reynolds,55356133211655535613,Spanish,,
