hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Bach Chorale Book","How bright appears the Morning Star","How bright appears the Morning Star",how_bright_appears_the_morningstar_w_mer,BCB1922,11,,,"W. Mercer; P. Nicolai",,,"[How bright appears the Morning Star]",wie_schon_leuchtet_nicolai,153156655671766,English,,"P. Nicolai's Freudenspiegel, 1599"
"The Best Loved Hymns and Prayers of the American People","How bright appears the Morning Star","How bright appears the Morning Star",how_bright_appears_the_morningstar_w_mer,BLHP1942,249,,,"Philip Nicolai; William Mercer",,,,,,English,,
"The Christian Hymnal, Hymns with Tunes for the Services of the Church","How bright appears the morning-star","How bright appears the morning-star",how_bright_appears_the_morningstar_w_mer,CHTS1867,4,,,,,,,,,,,
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","How bright appears the morning star","How bright appears the morning star",how_bright_appears_the_morningstar_w_mer,CHRC1920,72,,,"W. Mercer; P. Nicolai","P. Nicolai",,FRANKFORT,wie_schon_leuchtet_nicolai,153156655671766,English,,
"The Cyber Hymnal","How Bright Appears the Morning Star","How bright appears the morning star",how_bright_appears_the_morningstar_w_mer,CYBER,2567,"How Bright Appears the Morning Star",,"Philipp Nicolai; William Mercer, 1811-1873","Philipp Nicolai",8.8.7.8.8.7.8.8.8,"WIE SCHÖN LEUCHTET",wie_schon_leuchtet_nicolai,153156655671766,English,,
"The Hymnal","How bright appears our morning star","How bright appears our morning star",how_bright_appears_the_morningstar_w_mer,H1973,d168,,,"William Mercer; Philip Nicolai",,,,,,,,
"The Hymnal 1982: according to the use of the Episcopal Church","How bright appears the Morning Star","How bright appears the Morning Star",how_bright_appears_the_morningstar_w_mer,EH1982,496,,,"William Mercer, 1811-1873; Philipp Nicolai, 1556-1608","Philip Nicolai, 1556-1608; Johann Herman Schein, 1586-1630",Irregular,"WIE SCHÖN LEUCHTET",wie_schon_leuchtet_nicolai,153156655671766,English,,
"The Hymnal 1982: according to the use of the Episcopal Church","How bright appears the Morning Star","How bright appears the Morning Star",how_bright_appears_the_morningstar_w_mer,EH1982,497,,,"William Mercer, 1811-8173; Philipp Nicolai, 1556-1608","Philip Nicolai, 1556-1608; Johann Sebastian Bach, 1685-1750",Irregular,"WIE SCHÖN LEUCHTET",wie_schon_leuchtet_nicolai,153156655671766,English,,
"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)","How bright appears the Morning Star","How bright appears the Morning Star",how_bright_appears_the_morningstar_w_mer,HCBCP3,110,,,,,Irregular,,,,,,
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","How bright appears the Morning Star","How bright appears the Morning Star",how_bright_appears_the_morningstar_w_mer,HPEC1940,329,,,"William Mercer; Philip Nicolai","Philip Nicolai; J. S. Bach",8.8.7.8.8.7.4.8.4.8,FRANKFORT,wie_schon_leuchtet_nicolai,153156655671766,,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","How bright appears the morning star","How bright appears the morning star",how_bright_appears_the_morningstar_w_mer,EH1916,98,,,"Philip Nicolai; William Mercer","Philip Nicolai; Johann Sebastian Bach, 1685-1750",Irregular,FRANKFORT,wie_schon_leuchtet_nicolai,153156655671766,English,,
"The Little Church Choir Book","How bright appears our morning star","How bright appears our morning star",how_bright_appears_the_morningstar_w_mer,LCCB1953,d8,,,"William Mercer; Philip Nicolai",,,,,,,,
"The Mennonite Hymnal","How bright appears the morning star","How bright appears the morning star",how_bright_appears_the_morningstar_w_mer,MH1969,141,"How bright appears the morning star",,"William Mercer; Philipp Nicolai","Philipp Nicolai",,"WIE SCHÖN LEUCHTET DER MORGENSTERN",wie_schon_leuchtet_nicolai,153156655671766,English,,
"The Milton Hymnal","How bright appears our morning star","How bright appears our morning star",how_bright_appears_the_morningstar_w_mer,MH1952,d60,,,"William Mercer; Philip Nicolai",,,,,,,,
"The Song Companion to the Scriptures","How bright appears the Morning Star","How bright appears the Morning Star",how_bright_appears_the_morningstar_w_mer,SCS1911,442,,,"P. Nicolai","H. Scheidemann",,FRANKFORT,wie_schon_leuchtet_nicolai,153156655671766,English,,
"The Summit Choirbook","How bright appears the Morning Star","How bright appears the Morning Star",how_bright_appears_the_morningstar_w_mer,SUMMITCB,11,,,,,,"WIE SCHOEN LEUCHTET",wie_schon_leuchtet_nicolai,153156655671766,,,
