hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns for the use of Christians","Peace be unto this house, The Son of Peace","Peace be unto this house, The Son of Peace",peace_be_unto_this_house_the_son_of_peac,CoH41810,LV,,,,,,,,,English,,
"A Prayer Meeting and Revival Hymn Book . 27th ed.","Peace be unto this house, The Son of Peace","Peace be unto this house, The Son of Peace",peace_be_unto_this_house_the_son_of_peac,PMRH1878,d380,,,,,,,,,English,,
"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals","Peace be unto this house","Peace be unto this house",peace_be_unto_this_house_the_son_of_peac,SHPF1808,249,,,,,,,,,English,,
"Christian Psalms and Hymns to Aid in Public and Private Devotion","Peace be unto this house, The Son of Peace","Peace be unto this house, The Son of Peace",peace_be_unto_this_house_the_son_of_peac,CPHA1856,d730,,,,,,,,,English,,
"General Collection of Hymns, Original and Selected, for Use of Christians","Peace be unto this house, The Son of Peace","Peace be unto this house, The Son of Peace",peace_be_unto_this_house_the_son_of_peac,GCHO1826,d254,,,,,,,,,English,,
"Hymns and Psalms, Original and Modern, Selected and Revised","Peace be unto this house, The Son of Peace","Peace be unto this house, The Son of Peace",peace_be_unto_this_house_the_son_of_peac,HPOM1862,d258,,,,,,,,,,,
"Hymns and Spiritual Songs","Peace be unto this house, The Son of Peace","Peace be unto this house, The Son of Peace",peace_be_unto_this_house_the_son_of_peac,HSS1834,d300,,,,,,,,,English,,
"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)","Peace be unto this house","Peace be unto this house",peace_be_unto_this_house_the_son_of_peac,HASS1838,B240,,,,,,,,,English,,
"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)","Peace be unto this house, The Son of Peace","Peace be unto this house, The Son of Peace",peace_be_unto_this_house_the_son_of_peac,HSSO1840,b240,,,,,,,,,English,,
"Hymns and Spiritual Songs. 1st Canadian ed.","Peace be unto this house, The Son of Peace","Peace be unto this house, The Son of Peace",peace_be_unto_this_house_the_son_of_peac,HSS11849,d241,,,,,,,,,English,,
"Hymns, Original and  Selected, for the Use of Christians. (5th ed. corr.)","Peace be unto this house, The Son of Peace","Peace be unto this house, The Son of Peace",peace_be_unto_this_house_the_son_of_peac,HOSU1810,58,,,,,,,,,English,,
"Hymns, Original and Selected, for the use of Christians","Peace be unto this house, The Son of Peace","Peace be unto this house, The Son of Peace",peace_be_unto_this_house_the_son_of_peac,HOSC1805,d201,,,,,,,,,English,,
"Hymns, Original and Selected, for the Use of Christians. 8th ed.","Peace be unto this house, The Son of Peace","Peace be unto this house, The Son of Peace",peace_be_unto_this_house_the_son_of_peac,HOSU1817,d220,,,,,,,,,English,,
"The Christian Harmonist: containing a set of tunes adapted to all the metres in Mr. Rippon's Selection of Hymns, in the collection of hymns by Mr. Joshua Smith, and in Dr. Watt's Psalms and Hymns...","Peace be unto this house","Peace be unto this house",peace_be_unto_this_house_the_son_of_peac,CH1804,257,,,,,,,,,,,
"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship","Peace be unto this house, The Son of Peace","Peace be unto this house, The Son of Peace",peace_be_unto_this_house_the_son_of_peac,CP1833,S35,,,,,,,,,,,
"The Conference Meeting Hymn Book, for the Use of All Who Love Our Lord and Savior Jesus Christ.  5th ed.","Peace be unto this house, The Son of Peace","Peace be unto this house, The Son of Peace",peace_be_unto_this_house_the_son_of_peac,CMHB1834,d83,,,,,,,,,,,
"The Melody of the Heart","Peace be unto this house, The Son of Peace","Peace be unto this house, The Son of Peace",peace_be_unto_this_house_the_son_of_peac,MoH1804,d39,,,,,,,,,,,
"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.","Peace be unto this house, The Son of Peace","Peace be unto this house, The Son of Peace",peace_be_unto_this_house_the_son_of_peac,PHSS1858,d465,,,,,,,,,,,
