displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Blessed Jesus, Keep Me White","Blessed Jesus, Thou art mine",blessed_jesus_thou_art_mine_all_i_have_i,"Hymns of the Comforter",HoC1938,37,"Blessed Jesus, Keep Me White","Blessed Jesus, keep me white","P. B.","P. Bilhorn",,"[Blessed Jesus, Thou art mine]",blessed_jesus_thou_art_mine_bilhorn,32312116545131232312,English,,
"Keep Me White","Blessed Jesus thou art mine",blessed_jesus_thou_art_mine_all_i_have_i,"The Heavenly Choir: a collection of hymns and tunes for all occasions of worship, congregational, church, prayer, praise, choir, Sunday school, and social meeings",HCCH1876,33,"Keep Me White","Hallelujah thou art mine",,,,,,,English,,
"Blessed Jesus, Thou Art Mine","Blessed Jesus, thou art mine",blessed_jesus_thou_art_mine_all_i_have_i,"Gems of Gospel Song",GoGS1881,58,"Blessed Jesus, Thou Art Mine",,,"R. E. Hudson",,"[Blessed Jesus, thou art mine]",blessed_jesus_thou_art_mine_hudson,55313213556532355346,English,,
"Blessed Jesus, Thou Art Mine","Blessed Jesus, thou art mine",blessed_jesus_thou_art_mine_all_i_have_i,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,336,"Blessed Jesus, Thou Art Mine",,,"R. E. Hudson",,"[Blessed Jesus, thou art mine]",blessed_jesus_thou_art_mine_hudson,55313213556532355346,English,,
"Blessed Jesus, Keep Me White","Blessed Jesus, thou art mine",blessed_jesus_thou_art_mine_all_i_have_i,"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home",NH1904,132,"Blessed Jesus, Keep Me White","Blessed Jesus, keep me white","P. P. B.","Peter P. Bilhorn",,"[Blessed Jesus, thou art mine]",blessed_jesus_thou_art_mine_bilhorn,32312116545131232312,,,
"Blessed Jesus, Keep Me White","Blessed Jesus, Thou art mine",blessed_jesus_thou_art_mine_all_i_have_i,"The Finest of the Wheat No. 2",FoW21894,8,"Blessed Jesus, Keep Me White","Blessed Jesus, keep me white","P. P. B.","P. P. Bilholrn",,"[Blessed Jesus, Thou art mine]",blessed_jesus_thou_art_mine_bilhorn,32312116545131232312,,,
"Blessed Jesus, Keep Me White","Blessed Jesus, Thou art mine",blessed_jesus_thou_art_mine_all_i_have_i,"Bilhorn's Male Chorus No. l: (Pocket edition, Columbian issue)",MCPC1893,18,"Blessed Jesus, Keep Me White","Blessed Jesus, keep me white","P. B.","P. Bilhorn",,"[Blessed Jesus, Thou art mine]",blessed_jesus_thou_art_mine_bilhorn,32312116545131232312,English,,
"Blessed Jesus, Keep Me White","Blessed Jesus, thou art mine",blessed_jesus_thou_art_mine_all_i_have_i,"New Soul Winning Songs",NSWS1926,26,"Blessed Jesus, Keep Me White","Blessed Jesus, keep me white","P. P. B.","P. P. Bilhorn",,"[Blessed Jesus, thou art mine]",blessed_jesus_thou_art_mine_bilhorn,32312116545131232312,English,,
"Blessed Jesus, Keep Me White","Blessed Jesus, Thou art mine",blessed_jesus_thou_art_mine_all_i_have_i,"Soul Winning Songs",SS1898,31,"Blessed Jesus, Keep Me White","Blessed Jesus, keep me white","P. P. B.","P. P. Bilhorn",,"[Blessed Jesus, Thou art mine]",blessed_jesus_thou_art_mine_bilhorn,32312116545131232312,English,,
"Blessed Jesus, Keep Me White","Blessed Jesus Thou art mine",blessed_jesus_thou_art_mine_all_i_have_i,"The Bow of Promise: hymns new and old for missionary and revival meetings and Sabbath-schools",BoP1898,42,"Blessed Jesus, Keep Me White","Blessed Jesus, keep me white","P. P. B.","P. P. Bilhorn",,"[Blessed Jesus Thou art mine]",blessed_jesus_thou_art_mine_bilhorn,32312116545131232312,English,,
"Blessed Jesus, Keep Me White","Blessed Jesus, Thou art mine",blessed_jesus_thou_art_mine_all_i_have_i,"Hymns of His Grace: No. 1",HoHG1907,43,"Blessed Jesus, Keep Me White","Blessed Jesus, keep me white","P. P. B.","P. P. Bilhorn",,"[Blessed Jesus, Thou art mine]",blessed_jesus_thou_art_mine_bilhorn,32312116545131232312,English,,
"Blessed Jesus, Keep Me White","Blessed Jesus, Thou art mine",blessed_jesus_thou_art_mine_all_i_have_i,"Honey Out of the Rock: a compilation of sacred songs and hymns for use in gospel meetings and other religious services",HORC1894,50,"Blessed Jesus, Keep Me White","Blessed Jesus, keep me white","P. B.","P. Bilhorn",,"[Blessed Jesus, Thou art mine]",blessed_jesus_thou_art_mine_bilhorn,32312116545131232312,English,,
"Blessed Jesus, Keep Me White","Blessed Jesus, Thou art mine",blessed_jesus_thou_art_mine_all_i_have_i,"Honey Out of the Rock",H1OR1892,50,"Blessed Jesus, Keep Me White","Blessed Jesus, keep me white","P. B.","P. Bilhorn",,"[Blessed Jesus, Thou art mine]",blessed_jesus_thou_art_mine_bilhorn,32312116545131232312,English,,
