firstLine,displayTitle,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"All poor folk and humble","All Poor Folk and Humble","All Poor Folk and Humble","Then haste we to show him",all_poor_men_and_humble,English,"William Thomas Pennar Davies (1911-1996); Katherine E. Roberts (1877-1962)","6.6.8.6.6.8 D with refrain",,12
"Almighty God, lift up our eyes","Almighty God, lift up our eyes",,,almighty_god_lift_up_our_eyes,English,"William Courtenay Saunders Johnson, 1907-87 alt",8.8.8.8.8.8,,4
"As dew falls gently at dawn","As Dew Falls Gently at Dawn","As Dew Falls Gently at Dawn",,as_dew_falls_gently_at_dawn,English,"Hee Bo Kim; Edward Poitras",7.8.8.8.7.7.8.8,,2
"Brethren, we have met to worship","Brethren, We Have Met to Worship","Brethren, We Have Met to Worship",,brethren_we_have_met_to_worship,English,"George Atkins, 19th century","8.7.8.7 D",,247
"Christ come, with succor speedy","Christ Comes, with Succor Speedy","Christ Comes, with Succor Speedy",,god_comes_with_succor_speedy,English,"James Montgomery",,,23
"Clouds are enfolding that gather","Showers Are Falling","Showers Are Falling","Showers of blessing",clouds_are_enfolding_that_gather,English,"B. E. W.",,,1
"Come, Holy Spirit, heavenly dove","Come, Holy Spirit, Heavenly Dove","Come, Holy Spirit, Heavenly Dove",,come_holy_spirit_heavenly_dove_with_all,English,"Isaac Watts, 1674-1748",8.6.8.6,,1217
"Come, sing praises to the Lord above","God is king above the mountains high",,"God is king above the mountains high",come_sing_praises_to_the_lord_above,English,"Michael Arnold Perry, 1942-96","9.9.9.7 with refrain",,4
"Come, thou fount of every blessing","Come, thou fount of every blessing",,,come_thou_fount_of_every_blessing,English,"Robert Robinson, 1735-1790","8.7.8.7 D",,2201
"Cristo, cual pastor, oh guía","Cristo cual pastor","Cristo cual pastor",,cristo_cual_pastor_oh_guia,Spanish,"Dorothy A. Thrupp; G. P. Simmonds","8.7.8.7 D",,10
"Dios nos ha dado promesa","Lluvias de Gracia","Lluvias de Gracia","Lluvias de gracia",dios_nos_ha_dado_promesa,Spanish,"Daniel W. Whittle",,"Basado en Ezequiel 34:26; Es traducción",24
"Faithful and true is the word of our God","Rain Down","Rain Down","Rain down",faithful_and_true_is_the_word_of_our_god,English,"Jaime Cortez, 1963-",,,10
