displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When the Harvest Is Past","When the harvest is past and the summer is gone",when_the_harvest_is_past_and_the_summer_,"The Evangel of Song",EoS1889,46,"When the Harvest Is Past","When the harvest is past and the summer is gone","S. F. Smith","H. H. McGranahan",,"[When the harvest is past and the summer is gone]",when_the_harvest_is_past_mcgranahan,34535111764665354243,English,,
"When the Harvest Is Past","When the harvest is past and the summer is gone",when_the_harvest_is_past_and_the_summer_,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,51,"When the Harvest Is Past","When the harvest is past and the summer is gone","S. F. Smith","H. H. McGranahan",,"[When the harvest is past and the summer is gone]",when_the_harvest_is_past_mcgranahan,34535111764665354243,English,,
"When the Harvest Is Past","When the harvest is past and the summer is o'er",when_the_harvest_is_past_and_the_summer_,"The New Wonderful Songs for Work and Worship",NWSW1938,156,"When the Harvest Is Past","In vain, in vain the broad field, the broad field","A. P. Cobb","Fred A. Fillmore",,"[When the harvest is past and the summer is o'er]",when_the_harvest_is_past_fillmore,551111231161511,English,,
"When the Harvest Is Past","When the harvest is past, and the summer is gone",when_the_harvest_is_past_and_the_summer_,"Choice Hymns of the Faith",CHoF1944,252,"When the Harvest Is Past","When the harvest is past","S. F. Smith","H. H. McGranahan",,"[When the harvest is past, and the summer is gone]",when_the_harvest_is_past_mcgranahan,34535111764665354243,English,,
"When the Harvest Is Past","When the harvest is past and the summer is gone",when_the_harvest_is_past_and_the_summer_,"Sing Out the Glad News: a collection of Sacred Songs, used in Evangelistic Work by the Whyte Brothers",SOGN1889,5,"When the Harvest Is Past","When the harvest is past","S. F. Smith","H. H. McGranahan",,"[When the harvest is past and the summer is gone]",when_the_harvest_is_past_mcgranahan,34535111764665354243,English,,
"When the Harvest is Past","When the harvest is past and the summer is o'er",when_the_harvest_is_past_and_the_summer_,"Band Music",BMN1886,12,"When the Harvest is Past","When the harvest is past","S. F. Smith","H. H. McGranahan",,"[When the harvest is past and the summer is o'er]",when_the_harvest_is_past_mcgranahan,34535111764665354243,English,,
"When the Harvest Is Past","When the harvest is past and the summer is gone",when_the_harvest_is_past_and_the_summer_,"Select Hymns and Psalms: for the Church and Sunday School",SHP1914,54,"When the Harvest Is Past","When the harvest is past","S. F. Smith","H. H. McGranahan",,"[When the harvest is past and the summer is gone]",when_the_harvest_is_past_mcgranahan,34535111764665354243,English,,
"When the Harvest Is Past","When the harvest is past and the summer is gone",when_the_harvest_is_past_and_the_summer_,"Choice Songs: a collection of Sunday school and gospel songs for use in churches, Sunday schools, young people's societies, revival meetings and conventions",CS1902,82,"When the Harvest Is Past","When the harvest is past","S. F. Smith","H. H. McGranahan",,"[When the harvest is past and the summer is gone]",when_the_harvest_is_past_mcgranahan,34535111764665354243,English,,
"When the Harvest Is Past","When the harvest is past, and the summer is gone",when_the_harvest_is_past_and_the_summer_,"The Portfolio of Sunday School Songs",PSSS1887,116,"When the Harvest Is Past","When the harvest is past","S. F. Smith, D.D.","W. F. Sherwin",,"[When the harvest is past, and the summer is gone]",when_the_harvest_is_past_and_sherwin,12321543232134565312,English,,
"When the Harvest Is Past","When the harvest is past and the summer is gone",when_the_harvest_is_past_and_the_summer_,"Songs of Salvation: as Used by Crossley and Hunter in Evangelistic Meetings: and adapted for the church, grove, school, choir and home",SSUC1887,175,"When the Harvest Is Past","When the harvest is past","S. F. Smith","H. H. McGranahan",,"[When the harvest is past and the summer is gone]",when_the_harvest_is_past_mcgranahan,34535111764665354243,English,,
"When the Harvest Is Past","When the harvest is past, and the summer is gone",when_the_harvest_is_past_and_the_summer_,"Songs of Love and Praise: for Sabbath-Schools, Prayer-Meetings, and Family Circle",SoLP1884,84,"When the Harvest Is Past","O what will you do, dear sinner",,"S. B. Ellenberger",,"[When the harvest is past, and the summer is gone]",when_the_harvest_is_past_ellenberger,33333355555533333332,English,,
"When the Harvest is Past","When the harvest is past and the summer is o'er",when_the_harvest_is_past_and_the_summer_,"Pentecostal Hymns Nos. 3 and 4 Combined",PH3W1902,92,"When the Harvest is Past","Then impenitent soul what, O what will you do","S. F. Smith","Elisha A. Hoffman",,"[When the harvest is past and the summer is o'er]",when_the_harvest_is_past_hoffman,12323134545345671765,,,
"When the Harvest is Past","When the harvest is past and the summer is o'er",when_the_harvest_is_past_and_the_summer_,"Pentecostal Hymns No. 3: A winnowed collection for evangelical services, young people's societies and Sunday Schools",PH31902,92,"When the Harvest is Past","Then impenitent soul what, O what will you do","S. F. Smith","Elisha A. Hoffman",,"[When the harvest is past and the summer is o'er]",when_the_harvest_is_past_hoffman,12323134545345671765,,,
"When the harvest is past, and the summer is gone","When the harvest is past, and the summer is gone",when_the_harvest_is_past_and_the_summer_,"The New Sabbath School Hosanna: enlarged and improved: a choice collection of popular hymns and tunes, original and selected: for the Sunday school and the family circle...",NSSH1870,97,,,,"Dr. L. Mason",,"HARVEST PAST",harvest_past_mason,333217333217366,,,
"When the Harvest Is Past","When the harvest is past and the summer is o'er",when_the_harvest_is_past_and_the_summer_,"Grateful Praise: a collection of new songs for the Sunday-school",GP1884,116,"When the Harvest Is Past","In vain, in vain the broad field","A. P. Cobb","J. H. F.",,"[When the harvest is past and the summer is o'er]",when_the_harvest_is_past_and_fillmore,12333315616556165123,English,,
"When the Harvest Is Past","When the harvest is past and the summer is gone",when_the_harvest_is_past_and_the_summer_,"Hymns, Psalms and Gospel Songs: with responsive readings",HPGS1904,378,"When the Harvest Is Past",,"S. F. Smith","H. H. McGranahan",,"[When the harvest is past and the summer is gone]",when_the_harvest_is_past_mcgranahan,34535111764665354243,English,,
"When the Harvest is Past","When the harvest is past and the summer is o'er",when_the_harvest_is_past_and_the_summer_,"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)",SS4C1956,513,"When the Harvest is Past","In vain, in vain the broad field","A. P. Cobb","J. H. Fillmore",,"[When the harvest is past and the summer is o'er]",when_the_harvest_is_past_and_fillmore,12333315616556165123,English,,
"When the harvest is past, and the summer is o'er","When the harvest is past, and the summer is gone",when_the_harvest_is_past_and_the_summer_,"The Song Book of the Salvation Army",SBSA1953,635,,"When the harvest is past, and the summer is o'er","Samuel Francis Smith",,,,,,English,,
"When the harvest is past, and the summer is gone","When the harvest is past, and the summer is gone",when_the_harvest_is_past_and_the_summer_,"The Book of Worship",BW1867,276,,,,,,,,,English,,
