tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Sing of Jesus, sing forever]",sing_of_jesus_sing_forever_palmer,"Dr. H. R. Palmer",,11113221222243323333,,,5
"[Sing of Jesus' love forever]",sing_of_jesus_love_forever_pollock,"Chas. Edw. Pollock",,53311665112212355331,,,1
"[Sing of Jesus' love forever]",sing_of_jesus_love_forever_davis,"Frank M. Davis",,11171235657121234327,,,1
OLIPHANT,oliphant_baillot,"P. M. E. DeS. Baillot; L. Mason",,555315534565713,,,40
SONG,praise_german,,,135556715135553,8.8.8.5,"German Melody. Adams' Church Pastorales, 1864",30
SUNSHINE,sunshine_belden,"F. E. Belden","A Flat Major",545132117565243,,,1
"[Sing of Jesus, sing forever]",sing_of_jesus_sing_forever_lowe,"J. J. Lowe",,15651776662171223217,,,2
"[Sing of Jesus, Sing forever]",sing_of_jesus_sing_forever_15517,,,155171232353213,,,1
"MT. KEMBLE",mt_kemble_matthews,"John Sebastian Matthews",,3333217511123532,,,1
MINSTER,minster_32155,,,32155567156532132617,,,2
"[Sing of Jesus! sing forever]",sing_of_jesus_sing_forever_winthrop,Winthrop,,51354326712232215131,,,1
CAMPBELL,campbell_emerson,"Irving Emerson",,513432127572443231,,,1
"LAUDA ZION",lauda_zion_mendelssohn,Mendelssohn,,13221443556533433323,,,2
"[Sing of Jesus, sing forever]",sing_of_jesus_sing_forever_fillmore,"J. H. F.",,12333345542344445665,,,1
"[Sing of Jesus, sing forever]",sing_of_jesus_sing_forever_harris,"Thoro Harris",,12356715312355433271,,,1
"[Sing of Jesus, sing forever]",sing_of_jesus_sing_forever_converse,"Karl Reden",,33333565542224433333,,,1
"[Sing of Jesus sing for ever]",sing_of_jesus_sing_forever_buchanan,"A. J. Buchanan",,51233321666712221655,,,1
KITTO,kitto,,,,,,1
