hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ausgewaehlte Psalmen und Lieder fuer kirchlichen und haeuslichen Gebrauch","Lasset uns mit Jesu ziehen, seinem Vorbild folgen","Lasset uns mit Jesu ziehen, seinem Vorbild folgen",lasset_uns_mit_jesu_ziehen_seinem_vorbil,APLG1907,d211,,,"Sigismund von Birken",,,,,,German,,
Concordia-Kinderchoere,"Lasset uns mit Jesu ziehen, seinem Vorbild folgen","Lasset uns mit Jesu ziehen, seinem Vorbild folgen",lasset_uns_mit_jesu_ziehen_seinem_vorbil,CK1908,d115,,,"Sigismund von Birken",,,,,,,,
"Das kleine Davidische Psalterspiel der Kinder Zions","Lasset uns mit Jesu ziehen, seinem Vorbild","Lasset uns mit Jesu ziehen, seinem Vorbild",lasset_uns_mit_jesu_ziehen_seinem_vorbil,DDPK1764,a277,,,"Sigismund von Birken",,,,,,German,,
"Das kleine Davidische Psalterspiel der Kinder Zions","Lasset uns mit Jesu ziehen, seinem Vorbild","Lasset uns mit Jesu ziehen, seinem Vorbild",lasset_uns_mit_jesu_ziehen_seinem_vorbil,DDPK1777,a277,,,"Sigismund von Birken",,,,,,German,,
"Das kleine Davidische Psalterspiel der Kinder Zions","Lasset uns mit Jesu ziehen, seinem Vorbild","Lasset uns mit Jesu ziehen, seinem Vorbild",lasset_uns_mit_jesu_ziehen_seinem_vorbil,DDPK1781,aa277,,,"Sigismund von Birken",,,,,,German,,
"Das Kleine Davidische Psalterspiel der Kinder Zions von alten und neuen auserlesenen Geistes-Gesängen allen wahren heyls-begierigen Säuglingen der Weisheit, insonderheit aber denen Gemeinden des Herrn","Lasset uns mit Jesu ziehen, seinem Vorbild","Lasset uns mit Jesu ziehen, seinem Vorbild",lasset_uns_mit_jesu_ziehen_seinem_vorbil,DDPK1744,274,,,"Sigismund von Birken",,,,,,German,,
"Das kleine Davidische Psalterspiel der Kinder Zions. 2. verb. aufl.","Lasset uns mit Jesu ziehen, seinem Vorbild","Lasset uns mit Jesu ziehen, seinem Vorbild",lasset_uns_mit_jesu_ziehen_seinem_vorbil,DDP1797,aa277,,,"Sigismund von Birken",,,,,,German,,
"Das Kleine Davidische Psalterspiel der Kinder Zions: von alten und neuen auserlesenen Geistes-Gesängen allen wahren heils-begierigen säuglingen der weisheit, infonderheit aber denen Gemeinden ...","Lasset uns mit Jesu ziehen, seinem Vorbild","Lasset uns mit Jesu ziehen, seinem Vorbild",lasset_uns_mit_jesu_ziehen_seinem_vorbil,DDPK1797,277,,,"Sigismund von Birken",,,,,,German,,
"Das Kleine Davidische Psalterspiel der Kinder Zions: von alten und neuen auserlesenen Geistes-Gesängen allen wahren heuls-begierigen säuglingen der weisheit, infonderheit aber denen Gemeinden ...","Lasset uns mit Jesu ziehen, seinem Vorbild","Lasset uns mit Jesu ziehen, seinem Vorbild",lasset_uns_mit_jesu_ziehen_seinem_vorbil,DDPK1760,277,,,"Sigismund von Birken",,,,,,German,,
"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.","Lasset uns mit Jesu ziehen, seinem Vorbild folgen","Lasset uns mit Jesu ziehen, seinem Vorbild folgen",lasset_uns_mit_jesu_ziehen_seinem_vorbil,DGGL1866,d219,,,"Sigismund von Birken",,,,,,German,,
"Das neue und verbesserte Gesangbuch, worinnen die Psalmen Davids samt iner Sammlung alter und neuer Geistreicher Lieder, sowohl für privat und Hausandachten, als auch für den öffentlichen..(5th Aufl.)","Lasset uns mit Jesu ziehen, seinem Vorbild","Lasset uns mit Jesu ziehen, seinem Vorbild",lasset_uns_mit_jesu_ziehen_seinem_vorbil,DGBP1797,408,,,"Sigismund von Birken",,,,,,German,,
"Davidisches Psalter-Spiel der Kinder Zions","Lasset uns mit Jesu ziehen, seinem Vorbild","Lasset uns mit Jesu ziehen, seinem Vorbild",lasset_uns_mit_jesu_ziehen_seinem_vorbil,DPSK1854,d558,,,"Sigismund von Birken",,,,,,German,,
"Deutsche Gesangbuch fuer die Evangelisch-Lutherische Kirche in den Vereinigten Staaten Herausgegeben mit kirchlicher Genehmigung","Lasset uns mit Jesu ziehen, seinem Vorbild folgen","Lasset uns mit Jesu ziehen, seinem Vorbild folgen",lasset_uns_mit_jesu_ziehen_seinem_vorbil,DGEL1902,d363,,,"Sigismund von Birken",,,,,,German,,
"Deutsches Gesang- und Choralbuch: eine Auswahl geistlicher Lieder ... Neue, verbesserte und verhmehrte Aufl.","Lasset uns mit Jesu ziehen","Lasset uns mit Jesu ziehen",lasset_uns_mit_jesu_ziehen_seinem_vorbil,DGCA1874,a104,,,"Sigismund von Birken",,,,,,German,,
