hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Pilgrim Hymnal","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,PH1958,134,"O Little Town of Bethlehem",,"Phillips Brooks, 1835-1893","Lewis H. Redner, 1831-1908",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"Pilgrim Songs (Number Two)","O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,PS21902,64a,,,"Phillips Brooks","Lewis H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"Pilot Hymns","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,PH1934,171,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"Praise and Service","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,PS1921,24,"O Little Town of Bethlehem",,"Bishop Phillips Brooks","Lewis H. Redner",,"[O little town of Bethlehem]",st_louis_redner,3332354621712,English,,
"Praise and Service Songs for Sunday Schools","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,PSSS1927,247,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis H. Redner",,"[O little town of Bethlehem]",st_louis_redner,3332354621712,English,,
"Praise for the Lord (Expanded Edition)","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,PFTL1997,490,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis H. Redner",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"Praise! Our Songs and Hymns","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,POSH1979,192,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,,,
"Premier Hymns: Selections for the Church, the Sunday School, young people's meetings, evangelistic services and great religious conferences, assembled with a happy balance","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,PH1926,154,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis H. Redner",,"[O little town of Bethlehem]",st_louis_redner,3332354621712,English,,
"Primary Teachers' Manual","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,PTM1913,67,"O Little Town of Bethlehem",,"Phillips Brooks","L. H. Redner",,"[O little town of Bethlehem]",st_louis_redner,3332354621712,English,,
"Progressive Sunday School Songs","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,PSSS1923,183,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis H. Redner",,"[O little town of Bethlehem]",st_louis_redner,3332354621712,English,,
"Protestant Madagascar Hymnal, 2001","Ry Betlehema kely o!","Ry Betlehema kely o!",ry_betlehema_kely_o,Madg2001,65a,"Ry Betlehema kely o!",,"Phillip Brooks",,,"ST. LOUIS",st_louis_redner,3332354621712,Malagasy,,
"Psalms for All Seasons: a complete Psalter for worship","O Shepherd, Hear and Lead Your Flock","O Shepherd, hear and lead your flock",o_shepherd_hear_and_lead_your_flock,PFAS2012,80C,"O Shepherd, Hear and Lead Your Flock",,"Michael Morgan","Lewis H. Redner, 1831-1908",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,,,
"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church","My God, I Will Extol Thee","My God, I will extol Thee",my_god_i_will_extol_thee_and_ever_bless_,PsH1934,317,"My God, I Will Extol Thee",,,"Lewis H. Redner","7.6.8.6 D","ST. LOUIS",st_louis_redner,3332354621712,English,,
