displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O Worship the King","O worship the King all glorious above","O Worship the King",,o_worship_the_king_all_glorious_above,English,"Robert Grant",10.10.11.11,,1138
"All things bright and beautiful","Each little flower that opens",,"All things bright and beautiful",each_little_flower_that_opens,English,"Cecil Frances Alexander (1818-1895)","7.6.7.6 with refrain",,330
"Psalm 104","My soul, thy great Creator praise:","Psalm 104",,my_soul_thy_great_creator_praise,English,"Isaac Watts",8.8.8.8.8.8,,82
"We Sing the Mighty Power of God","We sing the mighty power of God","We Sing the Mighty Power of God",,i_sing_the_mighty_power_of_god,English,"Isaac Watts","8.6.8.6 D",,469
"This Is My Father's World","This is my Father's world","This Is My Father's World",,this_is_my_fathers_world_and_to_my,English,"Maltbie D. Babcock; Mary Babcock Crawford","6.6.8.6 D",,315
"Many and Great","Many and great, O God, are your works","Many and Great",,many_and_great_o_god_are_your_works,English,"Joseph R. Renville; Philip Frazier",,,46
"Joyful, Joyful, We Adore You","Joyful, joyful, we adore you","Joyful, Joyful, We Adore You",,joyful_joyful_we_adore_thee,English,"Henry van Dyke, 1852-1933","8.7.8.7 D",,266
"All Creatures of Our God and King","All creatures of our God and King","All Creatures of Our God and King",,all_creatures_of_our_god_and_king,English,"St. Francis of Assisi; William H. Draper","8.8.8.8 with alleluias",,264
"Bless God, my Soul,; Thou, Lord, alone","Bless God, my Soul,; Thou, Lord, alone",,,bless_god_my_soul_thou_lord_alone,English,,,,28
"Immortal, invisible, God only wise","Immortal, invisible, God only wise",,,immortal_invisible_god_only_wise,English,"Walter Chalmers Smith (1824-1908)",11.11.11.11,,209
"This Day God Gives Me","This day God gives me","This Day God Gives Me",,this_day_god_gives_me,English,"St. Patrick; James Quinn, SJ, b. 1919","5.5.5.4 D",,25
"Envía tu espíritu, Señor (Lord send out your Spirit)","Envía tu espíritu, Señor (Lord send out your Spirit)",,,lord_send_out_your_spirit_and_renew,"English; Spanish",,,,9
"Psalm 104: Lord, Send Out Your Spirit on Us","Bless the LORD, O my soul","Psalm 104: Lord, Send Out Your Spirit on Us","Lord, send out your Spirit on us",bless_the_lord_o_my_soul_o_lord_my_grail,English,,,"<cite>The Revised Grail Psalms</cite>",8
"For the Beauty of the Earth","For the beauty of the earth","For the Beauty of the Earth","Lord of all, to thee we raise",for_the_beauty_of_the_earth,English,"Folliot Sandford Pierpoint",7.7.7.7.7.7,,630
"Praise and Thanksgiving","Praise and thanksgiving","Praise and Thanksgiving",,praise_and_thanksgiving_father_we_offer,English,"Albert F. Bayly, 1901-1984","5.5.5.4 D",,32
"We Plow the Fields and Scatter","We plow the fields and scatter","We Plow the Fields and Scatter","All good gifts around us",we_plow_the_fields_and_scatter,English,"Matthais Clauduis; Jane Montgomery Campbell","7.6.7.6 D with refrain",,453
"My Soul, Bless the Lord!","My soul, bless the Lord! The Lord is most great","My Soul, Bless the Lord!",,my_soul_bless_the_lord_the_lord_is_most,English,,10.10.11.11,"<i>The Psalter</i>, 1912; mod.",7
"Psalm 104: Lord, Send Out Your Spirit","Bless the Lord, O my soul","Psalm 104: Lord, Send Out Your Spirit","Lord, send out your spirit, and renew the face of the earth",bless_the_lord_o_my_soul_o_lord_lisicky,English,"Paul Lisicky",,,6
"Psalm 104: Lord, Send Out Your Spirit","Bless the LORD, O my soul!","Psalm 104: Lord, Send Out Your Spirit","Lord, send out your Spirit",bless_the_lord_o_my_soul_o_lord_my_ccd,English,,,,5
"Holy, Holy, Holy","Holy, Holy, Holy! Lord God Almighty!","Holy, Holy, Holy",,holy_holy_holy_lord_god_almighty_early,English,"Reginald Heber, 1783-1826",11.12.12.10,,1638
"Psalm 104:1-13, 24-35","Praise to the Lord, the Almighty","Psalm 104:1-13, 24-35","Praise to the Lord, the Almighty",praise_to_the_lord_the_almighty_the_king,English,"Joachim Neander; Catherine Winkworth",,,383
"Psalm 104: Bless God, my soul. O Lord my God","Bless God, my soul. O Lord my God","Psalm 104: Bless God, my soul. O Lord my God",,bless_god_my_soul_o_lord_my_god,English,,8.6.8.6,,12
"Your Spirit, O LORD, Makes Life to Abound","Your Spirit, O LORD, makes life to abound","Your Spirit, O LORD, Makes Life to Abound",,your_spirit_o_lord_makes_life_to_abound,English,,10.10.11.11,"<i>Psalter</i>, 1912, alt.",9
"The Works of the Lord Are Created","The works of the Lord are created in wisdom","The Works of the Lord Are Created",,the_works_of_the_lord_are_created_in_wis,English,"Christopher Idle",12.11.12.11,"Based on Ecclesiasticus 42, 43",8
"We Praise You","Your wisdom made the heavens and the earth, O Lord","We Praise You","We praise you, O Lord, for all your works are wonderful",your_wisdom_made_the_heavens_and_the_ear,English,"Mike Balhoff, b. 1946",,,8
"O Lord, How Manifold the Works","O Lord. how manifold the works","O Lord, How Manifold the Works",,o_lord_how_manifold_the_works,English,,8.6.8.6,,7
"Salmo 103: Envía Tu Espíritu","Bendice, alma mía, al Señor","Salmo 103: Envía Tu Espíritu","Envía tu espíritu, Señor",bendice_alma_mia_al_senor_dios_mio,Spanish,,,,5
"Send forth your Spirit, O Lord","Bless the Lord, my soul",,"Send forth your Spirit, O Lord",bless_the_lord_my_soul_lord_god,English,,,,4
"Psalm 104: Send Forth Your Spirit, O Lord","Bless the Lord, O my soul","Psalm 104: Send Forth Your Spirit, O Lord","Sind forth your Spirit, O Lord",bless_the_lord_o_my_soul_o_lord_how,English,"Christopher Walker, b. 1947",,,4
"For Morning or Evening","My God, how endless is thy love","For Morning or Evening",,my_god_how_endless_is_thy_love,English,"Rev. Isaac Watts (1674-1748)",,,613
"Psalm 104","Hallelujah, Hallelujah, Hallelujah!","Psalm 104",,alleluia,,,,,455
"Oh praise ye the Lord, his greatness proclaim","Oh praise ye the Lord, his greatness proclaim",,,o_praise_ye_the_lord_his_greatness_procl,English,,,"Spirit of the Psalms",26
"Psalm 104","Come, Lord Jesus, send us your Spirit","Psalm 104",,come_to_us_spirit_of_god,,,,,13
"Bless the LORD, O my soul","Bless the LORD, O my soul",,,bless_the_lord_o_my_soul_o_lord_chant,,,,,10
"You Are the Voice","Praise for the light that shines through the night","You Are the Voice","You are the voice of the living God",praise_for_the_light_that_shines_through,English,"David Haas, b. 1957",,,5
"Envía Tu Espíritu, Señor","Envía tu Espíritu, Señor","Envía Tu Espíritu, Señor",,envia_tu_espiritu_senor,Spanish,,,,5
"The Seasons Are Fixed by Wisdom Divine","The seasons are fixed by wisdom divine","The Seasons Are Fixed by Wisdom Divine",,the_seasons_are_fixed_by_wisdom_divine,English,,10.10.11.11,,4
"Bless the Lord, My Soul and Being","Bless the Lord, my soul and being!","Bless the Lord, My Soul and Being",,bless_the_lord_my_soul_and_being,English,"Fred R. Anderson","8.7.8.7 D",,3
"Bless the Lord, O my soul","Bless the Lord, O my soul","Bless the Lord, O my soul",,praise_the_lord_o_my_soul_and_chant,English,,,,287
"Then sings my soul, my Saviour God, to thee","O Lord my God, when I in awesome wonder",,"Then sings my soul, my Saviour God, to thee",o_lord_my_god_when_i_in_awesome_wonder,English,"Carl Gustaf Boberg, 1859-1940; Stuart Wesley Keene Hine, 1899-1989","11.10.11.10 with refrain",,136
"Sing to the Lord of Harvest","Sing to the Lord of harvest ","Sing to the Lord of Harvest",,sing_to_the_lord_of_harvest,English,"John S. B. Monsell ","7.6.7.6 D",,121
"Geh aus, mein herz, und suche freud","Geh aus, mein herz, und suche freud",,,geh_aus_mein_herz_und_suche_freud,German,"P. Gerhard, 1606-1676",,,102
"O Gott! von dem wir alles haben","O Gott! von dem wir alles haben",,,o_gott_von_dem_wir_alles_haben,German,"K. Neumann, 1648-1715",,,42
"Great is the Lord! What tongue can frame","Great is the Lord! What tongue can frame",,,great_is_the_lord_what_tongue_can_frame_,,,8.8.8.8,,36
"God the Creator","Vast are thy works, almighty Lord","God the Creator",,vast_are_thy_works_almighty_lord,,Watts,,,29
