displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"See, Gracious God, Before Thy Throne","See, gracious God, before Thy throne",see_gracious_god_before_thy_throne,"The Cyber Hymnal",CYBER,9516,"See, Gracious God, Before Thy Throne",,"Anne Steele","William Tans'ur",8.6.8.6,BANGOR,bangor_tansur,53215176555676545517,English,"<cite>Poems on Subjects Chiefly Devotional</cite>, 1760, alt.",
"See, gracious God, before thy throne","See, gracious God, before thy throne",see_gracious_god_before_thy_throne,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CCXV,,,,,,,,,English,"Rippon's Coll.",
"See, gracious God, before Thy throne","See, gracious God, before Thy throne",see_gracious_god_before_thy_throne,"The Book of Worship",BW1867,407,,,,,8.6.8.6,,,,English,,
"See, gracious God before thy throne","See, gracious God before thy throne",see_gracious_god_before_thy_throne,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,691,,,,,8.6.8.6,,,,,,
"See, gracious God!  before thy throne","See, gracious God!  before thy throne",see_gracious_god_before_thy_throne,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,766,,,"Mrs. Steele",,8.6.8.6,,,,,,
"See, gracious God, before thy throne","See, gracious God, before thy throne",see_gracious_god_before_thy_throne,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,169a,,,,,,,,,English,,
"See, gracious God [Lord], before thy throne","See, gracious God [Lord], before thy throne",see_gracious_god_before_thy_throne,"Hymns, Psalms, and Spiritual Songs, including Some Never Before in Print",HPSS1825,d270,,,"Anne Steele",,,,,,English,,
"See, gracious God [Lord], before thy throne","See, gracious God [Lord], before thy throne",see_gracious_god_before_thy_throne,"The Hartford Selection of Hymns from the most approved authors to which are added, a number never before published.",HSH31810,346,,,"Anne Steele",,,,,,,,
"See, gracious God! before thy throne","See, gracious God! before thy throne",see_gracious_god_before_thy_throne,"The Chapel hymn book, with tunes: for the worship of God",CHBW1878,666,,,"Anne Steele",,,,,,,,
"See, gracious God [Lord], before thy throne","See, gracious God [Lord], before thy throne",see_gracious_god_before_thy_throne,"The Church Hymn Book",CHB1859,d832,,,"Anne Steele",,,,,,,,
"See, gracious God [Lord], before thy throne","See, gracious God [Lord], before thy throne",see_gracious_god_before_thy_throne,"The Baptist Psalmody: a selection of hymns for the worship of God",BP1850,1112,,,"Anne Steele",,,,,,,,
"For a public fast","See, gracious God, before thy throne",see_gracious_god_before_thy_throne,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,CCCXLVI,"For a public fast",,,,8.6.8.6,,,,English,,
"See, gracious God, before thy throne","See, gracious God, before thy throne",see_gracious_god_before_thy_throne,"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn",SHSS1809,H.CCCXCVIII,,,,,,,,,English,"Rip. Selec.",
"See, gracious God [Lord], before thy throne","See, gracious God [Lord], before thy throne",see_gracious_god_before_thy_throne,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,H472,,,"Anne Steele",,,,,,,,
"See, gracious God, before thy throne","See, gracious God, before thy throne",see_gracious_god_before_thy_throne,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,H613,,,,,,,,,,,
