displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Why should the mighty make their boast","Why should the mighty make their boast",,,why_should_the_mighty_make_their_boast,English,,8.6.8.6,,25
"The Folly of Self-Dependance","Why should the haughty hero boast","The Folly of Self-Dependance",,why_should_the_haughty_hero_boast,English,,,,15
"O Mighty Man, Why Wilt Thou Boast","O mighty man, why wilt thou boast","O Mighty Man, Why Wilt Thou Boast",,o_mighty_man_why_wilt_thou_boast,English,,8.8.8.8,,5
"In vain, O Man of lawless Might","In vain, O Man of lawless Might",,,in_vain_o_man_of_lawless_might,English,,,,3
"I Am Trusting Thee, Lord Jesus","I am trusting thee, Lord Jesus","I Am Trusting Thee, Lord Jesus",,i_am_trusting_thee_lord_jesus_trusting,English,"Frances R. Havergal","8.5.8.3 with refrain",,319
"Almighty Father, Hear Our Prayer","Almighty Father, hear our prayer","Almighty Father, Hear Our Prayer",,almighty_father_hear_our_prayer,English,,,,34
"Father God, I wonder","Father God, I wonder",,,father_god_i_wonder,English,"Ian Smale (b. 1949)",,,8
"Psalm 52: Why dost thou boast, O mighty man","Why dost thou boast, O mighty man","Psalm 52: Why dost thou boast, O mighty man",,why_dost_thou_boast_o_mighty_man,English,,8.6.8.6,,5
"A Psalm of David","Why gloriest thou in injury","A Psalm of David",,why_gloriest_thou_in_injury,English,,,,2
"Quid gloriariss","Why dost thou tyrant boast abroad","Quid gloriariss",,why_dost_thou_tyrant_boast_abroad,English,"J. H.",,,2
"I trust in God's unfailing love for ever and ever.","I trust in God's unfailing love for ever and ever.",,,readings,,,,,1891
"Sweet hour of prayer!  sweet hour of prayer!","Sweet hour of prayer!  sweet hour of prayer!",,,sweet_hour_of_prayer_sweet_hour_of_pray,,Walford,"8.8.8.8 D",,1293
"From every stormy wind that blows","From every stormy wind that blows",,,from_every_stormy_wind_that_blows,,Stowell,8.8.8.8,,1281
"When All Thy Mercies, O My God","When all thy mercies, O my God","When All Thy Mercies, O My God",,when_all_thy_mercies_o_my_god,English,"Joseph Addison",8.6.8.6,,999
"Sweet is the work, my God, my King","Sweet is the work, my God, my King",,,sweet_is_the_work_my_god_my_king,," Watts",8.8.8.8,,778
"His Way with Thee","Would you live for Jesus, and be always pure and good","His Way with Thee","His power can make you what you ought to be",would_you_live_for_jesus_and_be_always_p,English,"C. S. N.",,,227
"A Shelter in the Time of Storm","The Lord's our Rock, in him we hide","A Shelter in the Time of Storm","Oh, Jesus is a Rock in a weary land",the_lords_our_rock_in_him_we_hide,English,"Vernon J. Charlesworth; Ira D. Sankey, 1840-1907",,,216
"God of Grace and God of Glory","God of grace and God of glory","God of Grace and God of Glory",,god_of_grace_and_god_of_glory,English,"Harry Emerson Fosdick, 1878-1969","8.7.8.7.8.7 with repeat",,155
"Your ceaseless, unexhausted love","Your ceaseless, unexhausted love",,,thy_ceaseless_unexhausted_love,English,"Charles Wesley, 1707-1788",8.6.8.6,,116
"Judge Eternal, Throned in Splendour","Judge eternal, throned in splendour","Judge Eternal, Throned in Splendour",,judge_eternal_throned_in_splendor,English,"Henry Scott Holland, 1847-1918",8.7.8.7.8.7,"Rev. <i>Hymns for Today's Church</i>, alt.",108
"Trusting Jesus","Jesus, I will trust thee","Trusting Jesus","In thy love confiding",jesus_i_will_trust_thee_trust_thee_with_,,"Mrs. mary Jane Walker",,,61
"Rejoice in God's Saints","Rejoice in God's saints, today and all days!","Rejoice in God's Saints",,rejoice_in_gods_saints_today_and_all_day,English,"Fred Pratt Green",10.10.11.11,,19
"In the Presence of Your People","In the presence of your people","In the Presence of Your People",,in_the_presence_of_your_people,English,"Brent Chambers; Bert Polman",,,17
"How Long, O Lord","How long, O Lord, will you forget","How Long, O Lord",,how_long_o_lord_will_you_forget_an_answ,English,"Barbara Woollett, 1937-",,,14
"Thy Mercy, Lord, to me extend","Thy Mercy, Lord, to me extend",,,thy_mercy_lord_to_me_extend_on_thy_prot,English,,,,8
"And Lord, we want to lift your name on high","Great is the Lord and most worthy of praise",,"And Lord, we want to lift your name on high",great_is_the_lord_and_most_worthy_mcewan,English,"Steve McEwan",,,5
"We'll Praise the Lord","We'll praise the Lord for sins forgiven","We'll Praise the Lord","We&#8217;ll tell the story",well_praise_the_lord_for_sins_forgiven,,"D. O. T.",9.5.9.5.5.5.8.8.9.5,"Timeless Truths (http://library.timelesstruths.org/music/Well_Praise_the_Lord); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (303)",4
"The Evil-Doer Warned","O mighty man, why boast in sin","The Evil-Doer Warned",,o_mighty_man_why_boast_in_sin,English,,,,4
"Why boast thyself, O mighty man","Why boast thyself, O mighty man",,,why_boast_thyself_o_mighty_man,English,,8.6.8.6,,3
"Mighty Mortal, Boasting Evil","Mighty mortal, boasting evil","Mighty Mortal, Boasting Evil",,mighty_mortal_boasting_evil,English,"Helen Otte","8.7.8.7 D",,1
"In Vain, O Man of lawless Pow'r","In Vain, O Man of lawless Pow'r",,,in_vain_o_man_of_lawless_power,English,,,,1
"To the chief Musician, Maschil, A Psalm of David","O man of might, wherefore dost thou","To the chief Musician, Maschil, A Psalm of David",,o_man_of_might_wherefore_dost_thou,English,,,,1
"Wherefore, O mighty Man, dost thou","Wherefore, O mighty Man, dost thou",,,wherefore_o_mighty_man_dost_thou,English,,,,1
"Psalm 52","In the presence of your people I your goodness will proclaim","Psalm 52",,in_the_presence_of_your_people_i_your_go,,,,,1
Trees,"Tree of Wisdom, fruitful green",Trees,,trees_of_wisdom_fruitful_green,,"Michael Morgan",7.7.7.7.7.7,,1
"You Cunning Liar, Why Publicize","You cunning liar, why publicize ","You Cunning Liar, Why Publicize",,you_cunning_liar_why_publicize,,"Doug Gay; John L. Bell, b. 1949",8.8.8.8.8,,1
"Psalm 52 (A Responsorial Setting)","You mighty, why do you boast of wickedness","Psalm 52 (A Responsorial Setting)","But I am like a green olive tree in the house of God",but_i_am_like_a_green_olive_tree_in_the_,English,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",1
"God, Let Me Like a Spreading Tree (Psalm 52)","God, let me like a spreading tree","God, Let Me Like a Spreading Tree (Psalm 52)",,god_let_me_like_a_spreading_tree,English,"Doug Gay; John L. Bell, b. 1949",8.8.8.8,,1
"Why boast'st thou, tyrant, thy high crimes aloud?","Why boast'st thou, tyrant, thy high crimes aloud?",,,why_boastst_thou_tyrant_thy_high_crimes_,English,,,,1
"God's goodness dureth day by day","God's goodness dureth day by day",,,gods_goodness_dureth_day_by_day,English,,,,1
"Psalm 52","Why do you boast, O mighty one","Psalm 52","I trust in the goodness of God forever",why_do_you_boast_o_mighty_one,English,,,,1
"Mighty Man, Why Boast of Evil?","Mighty man, why boast of evil?","Mighty Man, Why Boast of Evil?",,mighty_man_why_boast_of_evil,English,,"8.8.7.7 D","<cite>The Book of Psalms for Singing</cite>, 1973; alt.",1
"Psalm 32: I Turn to You, Lord","Happy the one whose sin is forgiven","Psalm 32: I Turn to You, Lord","I turn to you, Lord, in times of trouble and you fill me",happy_the_one_whose_sin_is_forgiven,English,"Roy James Stewart",,,1
"El Señor es bueno","El Señor es bueno","El Señor es bueno",,el_senor_es_bueno_fortaleza,Spanish,,,"Basada en Nahum 1:7",1
"O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)","Yao gan-xie Shang-Zhu (O give thanks to the LORD)","O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)",,yao_ganxie_shangzhu,Mandarin,"I-to Loh; C. Michael Hawn",,,1
"Why, Mighty Hero, Must You Boast","Why, mighty hero, must you boast ","Why, Mighty Hero, Must You Boast",,why_mighty_hero_must_you_boast,English,"David G. Preston","8.6.8.6 D",,1
"But I Am like a Green Olive Tree","Why do you boast of evil, you mighty hero","But I Am like a Green Olive Tree","But I am like a green olive tree",why_do_you_boast_of_evil_you_mighty,English,,,,1
