personName,personID,gender,personYear,deathYear
Unknown,Anonymous,U,0,0
"J. Stainer (1840-1901)",Stainer_John,M,1840,1901
"Rev. John B. Dykes, 1823-1876",Dykes_John,M,1823,1876
"Sir Arthur S. Sullivan, Mus. Doc., 1842-1900",Sullivan_Arthur,M,1842,1900
"R. Redhead",Redhead_R,M,1820,1901
"Samuel Sebastian Wesley, 1810-1876",Wesley_SamuelSebastian,M,1810,1876
"Hal H. Hopson, b. 1933",Hopson_HH,M,1933,0
"Henry J. Gauntlett",Gauntlett_Henry,M,1805,1876
"Ralph Vaughan Williams",VaughanWilliams_Ralph,M,1872,1958
"William Henry Havergal, 1793-1870",Havergal_WH,M,1793,1870
"Norman Johnson, 1928-",Johnson_N,M,1928,1983
"Sir Joseph Barnby",Barnby_Joseph,M,1838,1896
"H. L. Hassler",Hassler_HL,M,1564,1612
"Robert Harkness",Harkness_Robert,M,1880,1961
"L. Mason",Mason_Lowell,M,1792,1872
"Joseph Haydn",Haydn_FranzJoseph,M,1732,1809
Mozart,Mozart_WA,M,1756,1791
"Henry Smart, 1813-1879",Smart_Henry,M,1813,1879
"Felix Mendelssohn-Bartholdy",Mendelssohn_Felix,M,1809,1847
"Joseph Hart",Hart_Joseph,M,1712,1768
"Rowland Hugh Prichard",Prichard_Rowland,M,1811,1887
"Charles Wesley",Wesley_Charles,M,1707,1788
"Isaac Baker Woodbury",Woodbury_Isaac,M,1819,1858
"Von Weber",Weber_CM,M,1786,1826
"I. Conkey",Conkey_Ithamar,M,1815,1867
"E. H. Thorne",Thorne_EH,M,1834,1916
"Charles H. Webb",Webb_CH,M,1933,0
"G. F. Root",Root_GF,M,1820,1895
"E. S. Lorenz",Lorenz_Edmund,M,1854,1942
Madan,Madan_Martin,M,1726,1790
Chapin,Chapin,U,0,0
"C. F. Witt",Witt_Christian,M,1660,1717
"J. J. Rousseau",Rousseau_JJ,M,1712,1778
"Alan Gray",Gray_A,M,1855,1935
"William Boyce, 1711-79",Boyce_W,M,1711,1779
"Rev. John Wyeth (1792-1858)",Wyeth_John,M,1770,1858
"John Willson",Wilson_JohnW1905,M,1905,1992
"Ellen Jane Lorenz",Lorenz_EJ,F,1907,1996
"Charlotte A. Barnard",Barnard_C,F,1830,1869
"Paul Sjolund",Sjolund_P,M,1935,0
"Mark E. Hunt",Hunt_ME,M,0,0
"Lizzie Tourjee",Tourjee_Lizzie,F,1858,1913
"J. Thommen",Thommen_J,M,1711,1783
"Maria L. Cherubini (1760-1842)",Cherubini_ML1,M,1760,1842
"J. L. Steiner",Steiner_JL,M,1688,1761
"Robert Roth",Roth_R2,M,1928,0
"J. G. C. Storl",Storl_JCG,M,1675,1719
"H. R. H. the Prince Consort, 1819-1861",Albert_Prince,M,1819,1861
"Theophane Hytrek, OSF, 1915-1992",Hytrek_T,F,1915,1992
"Lorenzo Álvarez, 1897-1969",Alvarez_Lorenzo,M,1897,1969
