tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Safe in the arms of Jesus]",safe_in_the_arms_of_jesus_doane,"W. H. Doane",,32151343565312321513,,,243
"[Living below in this old sinful world]",living_below_in_this_old_sinful_coats,"J. B. Coats",,33331211211123343233,,,60
"[He knows the bitter, weary way]",he_knows_the_bitter_weary_way_lyong,"G. W. Lyon",,33323431555456531117,,,22
"[I've been reading my Bible]",ive_been_reading_my_bible_brumley,"Albert E. Brumley",,,,,1
"[Dreaming, dreaming silently]",dreaming_dreaming_silently_edmiaston,"B. B. Edmiaston",,17532223333655312175,,,23
"[I am going to a city]",i_am_going_to_a_city_osborne,"Elsie; Jack; Jim",,321166532255423,,,16
"[What could I do without Jesus]",what_could_i_do_without_jesus_baxter,"J. R. Baxter, Jr.",,33332126777675656661,,,17
"[God's holy word in truth divine]",gods_holy_word_in_truth_divine_coats,"J. B. Coats",,,,,1
"[I know that foes will oft assail me]",i_know_that_foes_will_oft_combs,"W. W. Combs",,,,,14
"[How I love my Savior and King]",how_i_love_my_savior_and_king_ward,"Elmer L. Ward",,,,,13
"[There is a home, a better home]",there_is_a_home_a_better_home_wilson,"Wilbur Wilson",,,,,1
"[Jesus Savior]",jesus_savior_presley,"Luther G. Presley",,,,,2
"[I have peace and gladness in my heart]",i_have_peace_and_gladness_in_carr,"U. G. Carr",,11765555555556543233,,,12
"[Once I was lost, down deep in sin]",once_i_was_lost_down_deep_walker,"Eld. Claude A. Walker",,,,,1
"[Once I wandered in sin's darkness, but I've found the light of love]",once_i_wandered_in_sins_dark_dunlap,"A. O. Dunlap",,,,,1
"[When the final day is breaking and the trumpet shall sound]",when_the_final_day_is_breaking_butrum,"L. E. Butrum",,,,,1
"[I have a Savior who loves me]",i_have_a_savior_who_loves_me_denson,"Elwood Denson",,,,,1
"[In the rattle of the battle, fighting for my Lord]",in_the_rattle_of_the_battle_coats,"J. B. Coats",,,,,2
"[My mother's precious love]",my_mothers_precious_lov_story,"C. B. S.; J. R. Varner",,,,,1
"[I came to Jesus as I was]",shine_on_me_spiritual,"Carl Young",,33116511111112332331,,,10
"[Dear Savior, today I'm longing for home]",dear_savior_today_im_longing_holt,"Roy C. Holt",,,,,1
"[Our days are swiftly passing by]",our_days_are_swiftly_passing_by_combs,"W. W. Combs",,,,,1
"[When from this world we go, heaven's glory we'll know]",when_from_this_world_we_go_saunders,"Eddie Saunders",,,,,1
"[Been-a praying for the sinner so long]",been_a_praying_for_the_sinner_so_long,,,,,,4
"[There is a train that runs from earth to heaven above]",there_is_a_train_that_runs_floyd_lister,"Horace Floyd; Mosie Lister",,,,,1
"[There is a city, bright eternal 'way over on the golden strand]",there_is_a_city_bright_eternal_brumley,"Albert E. Brumley",,,,,1
"[Jesus calls for workers true]",jesus_calls_for_workers_true_edmiaston,"B. B. Edmiaston",,,,,1
"[I am walking with the Savior]",i_am_walking_with_the_savior_gibbs,"J. C. Gibbs",,,,,1
"[Daily I'm walking with my Savior and King]",daily_im_walking_with_my_savior_rich,"Fred Rich",,,,,1
"[Sing of a land where freedom reigns]",sing_of_a_land_where_freedom_coats,"J. B. Coats",,,,,4
"[I seek for gladness here]",i_seek_for_gladness_here_presley,"Luther G. Presley",,,,,1
"[Since Jesus came and washed my sins away]",since_jesus_came_and_washed_farris,"Thos. J. Farris",,,,,1
"[Jesus came to earth from glory]",jesus_came_to_earth_from_glory_dykes,"Ira B. Dykes, Sr.",,,,,1
"[Tho storm clouds overshadow, and mighty billows roll]",though_storm_clouds_overshadow_bullock,"E. D. Bullock",,,,,1
"[Let me go down to the banks of the river]",let_me_go_down_to_the_banks_brumley,"Albert E. Brumley",,,,,1
"[When I was wand'ring in sin, the Savior came in]",when_i_was_wandering_in_sin_the_cline,"B. I. Cline",,,,,1
"[I've just a little longer to journey here below]",ive_just_a_little_longer_to_jo_thompson,"Henry L. Thompson",,,,,1
"[In this world of sorrow and trouble below]",in_this_world_of_sorrow_and_fossett,"V. O. Fossett",,,,,2
"[When you are sad and feeling blue]",when_you_are_sad_and_feeling_presley,"Luther G. Presley",,,,,1
"[We are on our journey to a blessed country]",we_are_on_our_journey_to_a_blesse_ramsey,"Will W. Ramsey",,55555633333511111235,,,3
"[I'm always happy with Jesus as onward I go]",im_always_happy_with_jesus_lister,"Mosie Lister",,,,,1
"[I will take my flight someday]",i_will_take_my_flight_someday_easterling,"Marion W. Easterling",,,,,1
"[There are golden gleams of glory bright]",there_are_golden_gleams_of_fossett,"V. O. Fossett",,,,,2
"[For Christ alone now I am living]",for_christ_alone_now_i_am_living_hoskins,"Ben H. Hoskins",,,,,1
"[Jesus the Shepherd is seeking the sheep]",jesus_the_shepherd_is_seeking_speer,"G. T. Speer",,,,,1
"[I will take my vacation in heaven]",i_will_take_my_vacation_in_heaven_hanson,"Ethel P. Hanson",,,,,1
"[When the clouds along my way are growing dark]",when_the_clouds_along_my_way_scarborough,"G. D. Scarborough",,,,,1
"[Wonderful joy awaits for us on yonder shore]",wonderful_joy_awaits_for_us_blake,"Flossie Blake",,,,,1
"[No longer be sad when the pathway is drear]",no_longer_be_sad_when_the_higgins,"W. Lee Higgins",,,,,1
"[Happy voices let us raise]",happy_voices_let_us_raise_dyess,"Tony Q. Dyess",,,,,1
