tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"EAT THIS BREAD",eat_this_bread_berthier,"Jacques Berthier","G Major",556667777171223,Irregular,,50
"BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,"William F. Sherwin","D Major",313565313231356,"6.4.6.4 D",,496
"WORDS OF LIFE",words_of_life_bliss,"Philip P. Bliss","F Major",333433225223215,"8.6.8.6.6.6 with refrain",,368
WOODWORTH,woodworth_bradbury,"William B. Bradbury","E Flat Major",123354323435524,8.8.8.8,,1054
"[I am the bread of life]",bread_of_life_toolan,"Suzanne Toolan; Betty Pulkingham, b. 1928","A Major",333115556666655555U1,,,35
HYFRYDOL,hyfrydol_prichard,"R. H. Prichard","F Major",121234321254332,"8.7.8.7 D",,547
PICARDY,picardy_french,,"d minor",1234554555567,8.7.8.7.8.7,"French carol melody; harm. from <i>The English Hymnal, </i>1906, alt.",234
"RENDEZ À DIEU",rendez_a_dieu_bourgeois,"Louis Bourgeois, c.1510-1561","G Major",1D65U112432533143211,"9.8.9.8 D",,165
"CWM RHONDDA",cwm_rhondda_hughes,"John Hughes","G Major",565117123231643,8.7.8.7.8.8.7,,302
"[Christ the Lord to us said]",haleluya_pelo_tso_rona,,"G Major",44335665533222343554,,"South African",32
MELITA,melita_dykes,"J. B. Dykes","C Major",133556655127554524,8.8.8.8.8.8,,461
"GIFT OF FINEST WHEAT",bicentennial_kreutz,"Robert E. Kreutz","D Flat Major",312356531665355,"8.6.8.6 D",,44
"HOLY MANNA",holy_manna,"William Moore, 19th C.","G Major",556112213211656,"8.7.8.7 D","<i>Columbian Harmony</i>, 1825",218
"SCHMÜCKE DICH",schmucke_dich_cruger,"Johann Crüger","D Major",32123543534321321321,"8.8.8.8 ",,136
QUEBEC,quebec_baker,"Henry Baker","E Flat Major",33351223555423422222,8.8.8.8,,478
"EUCHARISTIC HYMN",eucharistic_hymn_hodges,"John S. B. Hodges","E Flat Major",554354323455543,9.8.9.8,,97
"LIEBSTER JESU",liebster_jesu_ahle,"Johann R. Ahle","G Major",312531217612321,7.8.7.8.8.8,,252
KINGSFOLD,kingsfold_english,"R. Vaughn Williams","e minor",32111733434554317,"8.6.8.6 D",,274
"LIVING GOD",living_god_jacob,"David Cherwien, b. 1957; Anonymous","F Major",31D56U1233653123(5)3,"7.7.7.7 with refrain",,17
"ST. AGNES",st_agnes_dykes,"John B. Dykes","G Major",333234715553225,8.6.8.6,,1055
"[I am coming to the cross]",i_am_coming_to_the_cross_fischer,"Wm. G. Fischer.  By per","G Major or modal",51312313456532123,,,401
"CHRIST LAG IN TODESBANDEN",christ_lag_in_todesbanden,"J. Walther","c minor or modal",54571765534543215457,8.7.8.7.7.8.7.4,"Medieval melody",55
LINSTEAD,linstead_jamaican,"Doreen Potter, b. 1925","C Major",553516654323455,"8.8.8.8 with refrain","Jamaican folk melody",39
"YISU NE KAHA",yisu_ne_kaha_urdu,,"B Flat Major",33332356553332212321,,"Urdu melody",16
"[O God, to whom shall we go?]",halle_halle_caribbean,"John Bell, b. 1949; Graham Maule , b. 1958","G Major",553455321664566,,Caribbean,55
"[Break now the bread of Christ's sacrifice]",argentine_santo,"Marty Haugen",,333221111766511,,,47
"[I, the Lord of sea and sky]",here_i_am_lord_schutte,"Daniel L. Schutte, 1947-; Michael Pope, 20th c; John Weisrock, 20th c.","G Major",17154551716512321717,,,63
"[I am the Word that spoke and light was made]",i_am_the_word_that_spoke_and_joncas,"Michael Joncas, b. 1951","B Flat Major",355366176536713,,,14
"SOMOS PUEBLO",somos_pueblo_misapopular,,"E Major",5555435555565431,,"""Misa Popular Nicaragüense,"" 20th century",19
"BREAD OF LIFE",as_we_proclaim_your_death_farrell,"Bernadette Farrell (b. 1957)","F Major",5561112345342321,"6.6.7.5 with refrain",,11
"ADORO TE DEVOTE",adoro_te_devote_plainsong,,"D Major",13555654321113555654,11.11.11.11,"Plainsong melody from <cite>Processionalle</cite>, Paris 1697; Harm. <cite>The New Century Hymnal</cite>, 1994",92
"ST. CRISPIN",st_crispin_elvey,"George J. Elvey","E Major",333512235551766,8.8.8.8,,249
"ST. PETER",st_peter_reinagle,"Alexander Robert Reinagle (1799-1877)","E Flat Major",517655433214323,8.6.8.6,,675
MARYTON,maryton_smith,"Henry Percy Smith (1825-1898)","E Flat Major",333432225543117,8.8.8.8,,396
"BREAD OF HEAVEN",bread_of_heaven_maclagan,"W. D. Maclagan (1826-1910)","D Major",54332123454332254332,7.7.7.7.7.7,,54
"ALL THE WAY",all_the_way_lowry,"Robert Lowry","G Major",3333215113271234,"8.7.8.7 D",,217
MORECAMBE,morecambe_atkinson,"Frederick C. Atkinson","g minor",333436544317656,10.10.10.10,,324
LANGRAN,langran_langran,"James Langran","F Major",312354332133252,10.10.10.10,,264
MEIRONYDD,meirionydd_lloyd,"William Lloyd","D Major",543321233543432,"7.6.7.6 D",,116
"[All who hunger, gather gladly]",all_who_hunger_gather_gladly_moore,"Bob Moore, b. 1962","A Flat Major",1525U43D15U3D161U232,,,8
ARISE,restoration_southernharmony,,,13171331757717134557,8.7.8.7,"W. Walker's <i>Southern Harmony</i> (1835)",172
"PANGE LINGUA",pange_lingua_mode_iii_33325,,"c minor or modal",33325561111211161765,8.7.8.7.8.7,"Plainsong, Mode iii (Sarum form); Harm.: compilers of <cite>Church Hymnary</cite>, 3rd edition, 1973",37
NETTLETON,nettleton,,"D Major",321135223565321,"8.7.8.7 D","American melody in Wyeth's <I>Repository of Sacred Music, Part II</i>, 1813",807
ROCKINGHAM,rockingham_miller,"Edward Miller","E Flat Major",134213565517655,8.8.8.8,"Earlier tune (1780), adapted from",499
"HAPPY DAY",happy_day_rimbault,"Edward F. Rimbault","F Major",512351233432132,"8.8.8.8 with refrain",,646
"[Blessed assurance, Jesus is mine]",blessed_assurance_jesus_is_mine_knapp,"Mrs. Joseph F. Knapp",,321554565535U1D77654,,,671
CONSOLATOR,consolator_webbe,"Samuel Webbe, Sr.","B Flat Major",53165545671553334,11.10.11.10,,447
STEPHANOS,stephanos_baker,"Henry W. Baker","G Major",333235543321256,"8.5.8.3 with refrain",,338
WAREHAM,wareham_knapp,"Wiliam Knapp, 1698-1768","A Major",11765121712321712176,8.8.8.8,,517
ARFON,arfon_minor,"Hugh Davies","g minor",511765123432132,7.7.7.7.7.7,"French and Welsh melody",45
"LET US BREAK BREAD",let_us_break_bread_spiritual,"Melva Wilson Costen","E Flat Major",5611111322113555,"10.10 with refrain","African American spiritual",112
"ST. HELENA (Martin)",st_helen_martin,"G. C. Martin","B Flat Major",111D36532116556755,8.7.8.7.4.7,,29
VICAR,vicar_copes,"V. Earle Copes","D Major",13456543123345654321,11.10.11.10,,17
"SPIRITUS VITAE",spiritus_vitae_hammond,"Mary J. Hammond","D Major",175643255112353,9.8.9.8,,29
"FILL MY CUP",fill_my_cup_blanchard,"Richard Blanchard; Eugene Clark","B Flat Major",55533335652376565433,Irregular,,32
"[There is a Redeemer]",there_is_a_redeemer_green,"Melody Green (b. 1946)","E Major",33234323123(432)3323,6.5.8.5,,29
"O WELT, ICH MUSS DICH LASSEN",innsbruck_isaac,"Heinrich Isaac; J. S. Bach","F Major",32123543345523,7.7.6.7.7.6,"German melody, 15th cent.",292
"WENN WIR IN HÖCHSTEN NÖTEN",les_commandemens_de_dieu_bourgeois,,"F Major",11232432134321712543,8.8.8.8,"""Genevan Psalter,"" 1547",151
"GELOBT SEI GOTT",gelobt_sei_gott_vulpius,,"C Major",176556711125176,"8.8.8 with refrain","<i>Schönes Geistliches Gesangbuch, </i>1609; harm. from <i>The Pilgrim Hymnal, </i>1958",140
"[I am the resurrection]",i_am_the_resurrection_kendzia,"Tom Kendzia","F Major",51432626343514353121,,,5
"SAFFRON WALDEN",saffron_walden_brown,"Arthur Henry Brown (1830-1926)","D Major",321511655432143,8.8.8.6,,33
MISERICORDIA,misericordia_smart,"Henry Thomas Smart (1813-1879)","E Flat Major",32143665571231432,8.8.8.6,,38
EVENTIDE,eventide_monk,"William H. Monk, 1823-1889","E Flat Major",332156554334565,10.10.10.10,,971
"PASS ME NOT",pass_me_not_doane,"William H. Doane","G Major",3217165122123321,,,480
"[Jesus, my Lord, to thee I cry]",jesus_my_lord_to_thee_i_cry_sankey,"Ira D. Sankey",,13334321355565235666,,,42
"PLEADING SAVIOR",pleading_savior,,"F Major",321612353232161,"8.7.8.7 D","<i>Christian Lyre</i> (1830) (melody)",126
"COME TO ME",with_tearful_eyes_i_look_around_brunk,"J. D. Brunk","G Major",53211543,8.8.8.8,,3
LLANGLOFFAN,llangloffan_welsh,,"g minor",51122321144332541122,"7.6.7.6 D","Welsh hymn melody; David Evans's <i>Hymnau a Thonau</i>1865",172
ANTHES,anthes_anthes,"Friedrich K. Anthes","A Major",51712311643215,"7.6.7.6 D",,18
"ST. MAURA",samuel_sullivan,"Sir Arthur Sullivan (1842— )",,335434654511716,,,177
VALENTIA,valentia_eberwein,"Traugott Maximilian Eberwein (1775-1831); George Kingsley (1811-1884)",,553511617653423,,,48
"NEUMARK/WER NUR DEN LIEBEN GOTT",neumark_neumark,"Georg Neumark","g minor",512321275777651,9.8.9.8.8.8,,243
"DONNE SECOURS",donne_secours,,"d minor",534575343215545U1D5,11.10.11.10,,68
LANDAS,landas_norwegian,"William J. Kirkpatrick, 1838-1921","G Major",556517666421715,"8.6.8.6 with refrain","Norwegian melody",83
VERILY,o_what_a_savior_that_he_died_mcgranahan,"James McGranahan","F Major",1121D765U12322321D7,"10.10.10.6 with refrain",,36
"HIM THAT COMETH UNTO ME",listen_to_the_blessed_invita_kirkpatrick,"Wm. J. Kirkpatrick, by per","A Flat Major",333217165355551,,,26
"GATHER US IN",gather_us_in_haugen,"Marty Haugen, 1950-","D Major",,Irregular,,36
STANPHILL,the_cross_upon_which_jesus_stanphill,"Ira F. Stanphill","G Major",532154566664326,Irregular,,30
"WIE LIEBLICH IST DER MAIEN",wie_lieblich_ist_der_maien_steuerlein,"Johann Steurlein, 1546-1613","A Flat Major",512321766651171,"7.6.7.6 D",,55
"QUIET UNDERSTANDING",theres_a_quiet_understanding_smith,"Tedd Smith","F Major",33532242113177376616,Irregular,,14
"DRAKE'S BROUGHTON",drakes_broughton_elgar,"Edward Elgar, 1857-1934","D Major",33533223446432355667,8.7.8.7,,14
"[Like the child whose fishes and loaves]",quien_le_puede_dar_de_comer_hurd,"Bob Hurd, b. 1950; Dominic MacAller, b. 1959","C Major",534565111765655,,,9
"[Lord to whom shall we go?]",lord_to_whom_shall_we_go_iona,"The Iona Community","d minor",551715345111345,,,3
"WEBBE'S ST THOMAS",st_thomas_wade,"Samuel Webbe the elder, 1740-1816","D Major",123123436543221,8.7.8.7.8.7,"<cite>A Collection of Motestts or Antiphons</cite>, 1792",190
"ZAMBA DE CONFESIÓN",zamba_de_confesion_pilon_salomon,"Hugo Armand Pilón; Alvaro Michelin Salomón","A Major",34555666531111764444,,,6
"[Lord Jesus Christ, you are the bread of life]",lord_jesus_christ_you_are_the_farrell,"Bernadette Farrell, b. 1957","A Major",51712765555776225555,,,5
"[Give us a sign that we might believe in you]",give_us_a_sign_that_we_might_ducote,"Darryl Ducote, b. 1945","F Major",55431655543161554316,,,5
"ABBOT'S LEIGH",abbots_leigh_taylor,"Cyril Vincent Taylor (1907-1991)","C Major",531117665534565,"8.7.8.7 D",,164
"[Con este pueblo quiero aprender]",con_este_pueblo_quiero_apre_traditional,"Ronald F. Krisman, n. 1946","F Major",5U3231D6556565U11111,,Tradicional,5
"GRACE IN ESSENCE",grace_in_essence_bell,"John L. Bell, b. 1949","E Flat Major",5555U1D51111D5U5555,6.5.6.3,,5
"[I am the living bread come down from heaven]",i_am_the_living_bread_come_down_haas,"David Haas","G Major or modal",36623176453663217671,,,4
"[This bread is spirit]",this_bread_is_spirit_cooney,"Rory Cooney, b. 1952","A Major",35555155355123123212,,,4
"ENDLESS FEAST",endless_feast_fedak,"Alfred V. Fedak, b. 1953","F Major",,7.6.8.6.8.6,,3
"[This is the bread of God]",this_is_the_bread_of_god_rosania,"Laurence Rosania","A Flat Major",34511443451434513421,,,3
"CHRISTE SANCTORUM",christe_sanctorum_53432,"David Evans, 1874-1948","E Flat Major",53432134556556715176,11.11.11.5,"<cite>Paris Antiphoner</cite>, 1681",140
MAUNDER,maunder_maunder,"John Henry Maunder, 1858-1920","D Major",3332236544433476667,"8.8.8.6 with refrain","<cite>From Olivet to Calvary</cite>",3
ATHENS,athens_giardini,"Felice Giardini (1716-1796)",,154321215615441,,,64
RANDOLPH,randolph_vaughan_williams,"Ralph Vaughan Williams","D Major",356543211345567117,9.8.8.9,,44
"SOLID ROCK",solid_rock_bradbury,"William Batchelder Bradbury","F Major",513533223444217,"8.8.8.8 with refrain",,481
WELLESLEY,wellesley_tourjee,"Lizzie S. Tourjée","B Flat Major",512175232165432,8.7.8.7,,349
"[Lord Jesus, I love to be perfectly  whole]",lord_jesus_i_long_to_be_perfect_fischer,"William G. Fischer","G Major",55U123212321D55U1232,,,355
WESTCOTT,sheltering_wing_barnby,"Joseph Barnby","A Major",176756534567176,8.8.8.8,,47
BACA,baca_bradbury,"William B. Bradbury, 1815-1858","E Flat Major",333311122234432,,,67
BALLERMA,balerma_barthelemon,"François Hyppolyte Barthélémon (1741-1808); Robert Simpson (1790-1832)","G Major",132165611323532,8.6.8.6,"French song",426
"OLD 113TH",old_113th_greiter,"Matthäus Greiter; V. Earle Copes","D Major",11231345543213456543,8.8.8.8.8.8,"<i>Strasburger Kirchenamt</i>, 1525",101
"[Come to Jesus, come to Jesus]",come_to_jesus_come_to_jesus_traditional,,"G Major",12153431565432322,,Traditional,234
"SHOUT ON",shout_on_american,"Alice Parker (b. 1925); F. C. Wood","d minor",3455535431354311,,"<I>The Sacred Harp</i>, 1850",11
WINSCOTT,winscott_wesley,"Samuel Sebastian Wesley (1810-1878)","F Major",332165433432171,8.8.8.8,,31
"ITALIAN HYMN",italian_hymn_giardini,"Felice de Giardini (1716-1796); David Evans (1874-1948)","G Major",531217112345432,6.6.4.6.6.6.4,"Harmony adapted <I>Church Hymnary</i>, Fourth Edition, 2005",1302
"[There's not a friend like the lowly Jesus]",harper_memorial_hugg,"George C. Hugg","F Major",332117616533232,,,278
FRANCONIA,franconia_konig,"William Henry Havergal, 1793-1870","D Major",12345356143251765665,6.6.8.6,"<cite>Harmonischer Lieder-Schatz,</cite> Frankfurt, 1738",219
"UNIVERSITY COLLEGE",university_college_gauntlett,"H. J. Gauntlett, 1805-1876","F Major",316543231555453,7.7.7.7,,164
SACRAMENT,sacrament_hopkins,"Edward John Hopkins (1818— )",,3335512436665,,,19
"MOUNT ZION",mount_zion_sullivan,"Arthur S. Sullivan","D Major",3456171536662223444,,,17
"NICHT SO TRAURIG (PRESSBURG)",nicht_so_traurig_bach,"J. S. Bach, 1685-1750","g minor",32154323471,7.7.7.7.7.7,"J. A. Freylinghausen's <cite>Neues Geistreiches Gesangbuch</cite>, 1714",28
"FARLEY CASTLE",farley_castle_lawes,"Henry Lawes, 1595-1662; Carl F. Schalk, b. 1929","C Major",13453456711761563545,10.10.10.10,,56
"GRÄFENBURG (NUN DANKET ALL)",nun_danket_all_cruger_16512,"Johann Crüger (1598-1662)","F Major",16512332354321543565,8.6.8.6,,244
RAVENSHAW,ravenshaw_monk,"William Henry Monk (1823-1889)","E Flat Major",113455671534542,6.6.6.6,"Mediaeval German melody",54
"[I am resolved no longer to linger]",resolution_fillmore,"James H. Fillmore","A Flat Major",534511671653451,,,91
"ST. FLAVIAN",st_flavian,"John Day (1522-1584)","F Major",117132211431233,8.6.8.6,"<i>Psalmes</i>, 1562",281
"SONG 46",song_46_gibbons,"Orlando Gibbons (1583-1625)","F Major",131514443227165,10.10,"First strain of Song 46",46
WINDSOR,windsor_tye_daman,,"B Flat Major",11232117354323354321,,"William Damon's <em>Booke of Musicke</em>, 1591",120
"ST. PATRICK'S BREASTPLATE",st_patrick_irish,,"g minor",511757354332242,Irregular,,49
"MARIA JUNG UND ZART",maria_jung_und_zart,,"G Major",115123543223333,6.6.6.6,"<cite>Psalteriolum Harmonicum</cite>, 1642",14
"ST. OSMUND",st_osmund_willan,"Healey Willan (1880-1968)","G Major",1765612123123432,8.7.8.7.4.7,,5
"BRYN CALFARIA",bryn_calfaria_owen,"William Owen","g minor",551233323454322,8.7.8.7.4.7,"<cite>Y Perl Cerddoral</cite>, 1882",112
BROADWAY,broadway_rupp,"H. S. Rupp","E Flat Major",13351771133465,,,2
BELMONT,belmont_gardiner,"William Gardiner, 1770-1853","G Major",53217761555433211753,8.6.8.6,"Harm.: compilers of <cite>Revised Church Hymnary</cite>, 1927",542
RHOSYMEDRE,rhosymedre,"John Edwards (1805-1885)","G Major",511223144321511,,,87
"LORD OF THE DANCE",simple_gifts,"Sydney Carter, 1915-2004; Paul Leddington Wright, b. 1951",,551123134555321,"Irregular with refrain","Shaker melody",78
AZMON,azmon_glaser,Gläser,"A Flat Major",511223212334325,,,960
LACQUIPARLE,lacquiparle,"Jack Schrader, 1942-","c minor",111565543442121,Irregular,,53
"TALLIS' CANON",tallis_canon,"Thomas Tallis, ca. 1505-1585","G Major",117112234314433221,8.8.8.8,,478
"SWEET, SWEET SPIRIT",sweet_sweet_spirit_akers,"Doris Akers","F Major",34516512335443216571,Irregular,,48
QUIETUDE,quietude_green,"Harold Green","D Flat Major",11265333445115566534,6.5.6.5,,25
"ST. PETERSBURG",st_petersburg_bortnianski,"Dimitri Bortniansky (1751-1825)","C Major",534512171561653,8.8.8.8.8.8,"Adapt. <I>Choralbuch</i>, Leipzig, 1825 ",349
HERONGATE,herongate_english,"Ralph Vaughan Williams, 1872-1958","D Major",551655321511356,8.8.8.8,"Essex traditional melody",43
"ACH GOTT UND HERR",ach_gott_und_herr_17655_major,,"B Flat Major",17655671217676517122,4.4.7.4.4.7,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)",117
"JESUS CHRISTUS, UNSER HEILAND",jesus_christus_unser_heiland_15312,,"F Major",153123431536545,8.8.7.8,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)",14
"[The law of the LORD is perfect]",the_law_of_the_lord_is_perfect_hurd,"Bob Hurd, b. 1950; Craig Kingsbury, b. 1952","F Major or modal",12353213216,,,3
"[The law of the LORD is perfect]",the_law_of_the_lord_is_perfect_joncas,"Michael Joncas, b. 1951","A Major",123212321,,,4
"LAUDA SION SALVATOREM",lauda_zion_cobb,"Gerald F. Cobb, 1838-1904","F Major",123334321345556,8.8.7.8.8.7,,16
"[Come to Jesus! come away!]",come_to_jesus_come_away_32176,,,321D76U1D5U1D7U14332,,,14
"WERDE MUNTER",werde_munter_schop,"Johann Schop, c. 1590-1667; Henry V. Gerike, b. 1948","F Major",345543223454321134,8.7.8.7.7.7.8.8,,165
"[O precious word that Jesus said!]",o_precious_words_that_jesus_said_sankey,"Ira D. Sankey",,3(4)5U1121D77U1212D5,,,9
AURELIA,aurelia_wesley,"Samuel Wesley (1766-1837)","E Flat Major",333433211654345,7.6.7.6.7.6.7.6,,1034
"ST COLUMBA",st_columba_irish,,"E Flat Major",123454532112345,8.7.8.7,"Irish traditional hymn melody",194
LEONI,leoni_hebrew_5123453456752,"Meyer Lyon","e minor",512345345675234,"6.6.8.4 D","Synagogue melody",325
ABERYSTWYTH,aberystwyth_parry,"Joseph Parry (1841-1903)","d minor",112345321321712,"7.7.7.7 D",,254
"STENKA RAZIN",stenka_razin_russian,"Noël Tredinnick (born 1949)","F Major",5515121175,8.7.8.7,"Russian folk tune",4
NARENZA,narenza,"William Henry Havergal (1793-1870)","B Flat Major",175671327165555,6.6.8.6,"J. Leisentritt's <i>Catholicum Hymnologium Germanicum</i>, 1584",66
"[Those who were in the dark]",those_who_were_in_the_dark_willett,"Martin Willett; Craig S. Kingsbury, b. 1952","G Major",121121D5456535U12,,,7
"SUCH, WER DA WILL",such_wer_da_will_stobaeus,"Johann Stobäus, 1580-1646","D Major",5345U1D7655345321534,4.4.7.4.4.7.4.4.4.7,,6
JACKSON,jackson_jackson,"Thomas Jackson, 1715-1781","D Major",551765454335176,8.6.8.6,,86
CAPEL,capel_english,"Ralph Vaughan Williams, 1872-1958","D Major",54332332321122,8.6.8.6,"English traditional melody",20
SAFETY,safety_smith,"Howard E. Smith","B Flat Major",565356556712767,,,166
"HERR, WIE DU WILLST",herr_wie_du_willst_greiter,,"G Major",1D7U1221234321(D7)U1,8.7.8.7.8.8.7,"""Deutsch Kirchenamt,"" Strassburg, 1535",58
GLENFINLAS,glenfinlas_finlay,"K. G. Finlay","F Major",512321651235565,6.5.6.5,,37
"NORTH COATES",north_coates_matthews,"T. R. Matthews, 1826-1910","G Major",55661177165113355334,6.5.6.5,,61
"[The Father's love I came to give]",the_fathers_love_i_came_to_give_norbet,"Weston Priory; Gregory Norbet, OSB; Craig Kingsbury, b. 1952","e minor or modal",13217213344456544543,,,6
"SHENG EN",sheng_en_yinlan,"Su Yin-lan; Bliss Wiant","e minor",334534531133133,9.8.9.9,,10
"[You are the King of glory]",you_are_the_king_of_glory_ford,"John Barnard (b. 1948); Mavis Ford","G Major",555555U1D666U1D67777,,,4
GREENSLEEVES,greensleeves,,"e minor",134565427123117,"8.7.8.7.6.7.6.7 ","English ballad, 16th century",166
MODESTO,modesto_damon,"Daniel Charles Damon, 1955-","C Major",555432111112342,"8.7.8.7 with refrain",,4
"[Jesus is here right now]",jesus_is_here_right_now,"Leon Roberts, 1950-1999","E Flat Major",,,,4
"BEACH SPRING",beach_spring,"Benjamin Franklin White (1800-1879); Ronald A. Nelson (1927-)","F Major",11213321611656111121,"8.7.8.7 with refrain","<cite>The Sacred Harp,</cite> Mason, 1844",211
"[Is not this bread we share]",is_not_this_bread_we_share_frenzelkeil,"Bob Frenzel; Kevin Keil (ASCAP)","F Major or modal",51233216551711123422,,"Based on O WALY WALY",4
"[We walk together to be children of light]",we_walk_together_to_be_children_of_haas,"David Haas, b. 1957; Jeanne Cotter, b. 1964","C Major",1765456654(5)51432,,,3
"[This is the bread come down from heaven]",this_is_the_bread_come_down_from_obrien,"Francis Patrick O'Brien, b. 1958","E Major",312343123211135,,,3
DIADEMATA,diademata_elvey,"George J. Elvey, 1816-1893","D Major",111336651432235,"6.6.8.6 D",,696
"ALL THAT I HAVE",all_that_i_have_montgomery,"Dorothy G. Montgomery","C Major",554311765176533,,"Arr.: compilers <cite>Church Hymnary</cite>, 4th ed.",3
"PICKET WOOD",picket_wood_hoare,"Brian R. Hoare (1935-)","D Major",171676751234345,Irregular,,3
"[I am the Bread that came down from heaven]",i_am_the_bread_that_came_down_from_brown,"Grayson Warren Brown; Michael B. Lynch","D Major",35545624434531776421,,,3
"[Is there a word from the Lord?]",is_there_a_word_from_the_lord_burleigh,"Glenn E. Burleigh, 1949-2007","E Flat Major",55511235555325551123,,,3
"[We never grow weary of telling the story]",we_never_grow_weary_of_telling_the_main,"Hubert P. Main",,55671211765651232532,,,2
"[Bread of life and cup of hope]",bread_of_life_and_cup_of_hope_fisher,"Bobby Fisher, b. 1952","E Flat Major",,,,3
BERNARD,bernard_dougall,"Hugh W. Dougall, 1872-1963","E Flat Major",565313412336717,10.10.10.10,,2
"SIGNS TODAY",signs_today_horman,"John D. Horman","F Major",32116511232165321165,"7.6.7.6 D","Time Now to Gather",2
"[What could we do without Jesus?]",what_could_we_do_without_jesus_shaw,"Knowles Shaw","B Flat Major",55551231666165555512,,,2
"SING TO THE WORLD (UNIVERSA LAUS)",sing_to_the_world_universa_laus_sands,"Ernest Sands (b. 1949); Paul Inwood (b. 1947)","D Major",111223542133344,10.10.10.10.10,,2
"GOVAN OLD",govan_old,"Douglas Galbraith (b. 1940)","d minor",546554365431234,11.10.11.10,,2
KUSIK,kusik_burnam,"Jack Warren Burnam (b. 1946)","E Major",,Irregular,,2
BÍ-NÎU,bi_niu_loh,"I-to Loh","E Flat Major",535153215341532,8.8.8.8,,2
"[Lord, we praise you for your sacrifice]",lord_we_praise_you_for_your_sacrifice_lu,"Thomas Lucas; Thomas W. Jefferson","F Major",12333332213222344333,,,2
"[O wanderer, rejoice, rejoice]",o_wanderer_rejoice_rejoice_towner,"D. B. Towner",,55651315144312556513,,,2
"[I come, O blessed Lord, to Thee]",i_come_o_blessed_lord_to_thee_sankey,"Ira D. Sankey",,53323156153223443231,,,2
"[Food to pilgrims given]",yang_shik_yi,"Geon-yong Lee; Geoff Weaver, b. 1943","d minor",13314431136675344311,6.5.6.5.5.5.7.5.7.5,,4
"[Feed us now]",feed_us_now_mann,"Robin Mann","E Major",53553543431321232133,,,2
"[A new commandment I give you]",a_new_commandment_i_give_you_thomson,"Trevor Thomson; Rick Modlin, b. 1966","C Major",33331234333333432126,,,2
"[Here I am, O Lord, my God]",here_i_am_o_lord_my_god_manalo,"Ricky Manalo, CSP; Craig Kingsbury, b. 1952","F Major or modal",66561765666561712334,,,2
"[¡Aleluya! Señor, ¿a quién iremos?]",aleluya_senor_a_quien_iremos_espinosa,"Rudy Espinosa; Greg Scheer, n. 1966","C Major",13555556174666576553,,,2
TRIANA,triana_lazaro,"Clara Luz Ajo Lázaro","D Major",5555666677776715,16.15.15.15.15.16,,2
"[Yo soy el Pan de Vida]",yo_soy_el_pan_de_vida_rubalcava,"Pedro Rubalcava, n. 1958","D Major",33332311235424444432,,,2
"SURSUM CORDA",sursum_corda_smith,"Alfred Morton Smith (1879-1971)","D Major",135432122156716,10.10.10.10,,74
"IN BABILONE",in_babilone,"Julius Röntgen (1855-1933)","G Major",176512123143232,"8.7.8.7 D","Dutch melody",190
ARTAXERXES,arlington_arne,"Dr. Arne","G Major",133321112354332,8.6.8.6,,1023
OLIVET,olivet_mason,"Lowell Mason, 1792-1872","D Major",135543224432326,6.6.4.6.6.6.4,,1032
FOUNDATION,foundation_american,"Dale Grotenhuis","F Major or modal",56161511313556161511,11.11.11.11,"Funk's <cite>Compilation of Genuine Church Music</cite>, 1832",409
TABERNACLE,tabernacle_landgrave,"Phillip Landgrave","E Flat Major",345317125554445,8.8.8.6,,4
GWYNETH,gwyneth_price,"John Price (Beulah), b. 1857","g minor",3213121171355,8.8.8.6,,2
"SO WIE ICH BIN",so_wie_ich_bin_ohn_alle_zier_33213,,"F Major",33213523432514323321,8.8.8.6,"<i>Deutsches Lieder und Melodienbuch,</i> 1895",2
"[Just as I am, without one plea]",just_as_i_am_without_one_plea_jelley,"J. J. Jelley",,5123343254431765,,,1
ZION,zion_hastings,"Thomas Hastings, 1784-1872","D Major",555315651122171,8.7.8.7.4.7.4.7,,631
"LAND OF REST",land_of_rest_american,"Richard Proulx, 1937-2010","F Major",511235116551123,8.6.8.6,"American melody",185
"ST. ANNE",st_anne_croft,"William Croft, 1678-1727","C Major",53651171515645,8.6.8.6,,810
"VOX DILECTI",vox_dilecti_dykes,"John B. Dykes","g minor",55112332211177,"8.6.8.6 D",,281
SARAH-ELIZABETH,sarahelizabeth_husberg,"Amanda Husberg, b. 1940","F Major",,"8.6.8.6 D",,2
MOZART,nottingham_mozart,Unknown,"F Major",111754435553521,7.7.7.7,,195
"[Jesus, Savior, pilot me]",pilot_gould,"J. E. Gould",,3217216543321,,,760
"GOD BE WITH YOU",god_be_with_you_tomer,"William G. Tomer","D Major",33333352366666665555,9.8.8.9,,696
BRADBURY,bradbury_bradbury,"William Batchelder Bradbury","D Major",33323451532346543333,"8.7.8.7 D",,487
COMFORT,comfort_garratt,"C. A. Garratt","D Major",32154321223345671764,11.10.11.10,,3
"[Come, you disconsolate, where'er you languish]",come_you_disconsolate_fritsch,"A. Fritsch","a minor or modal",123217176543,,"harm. <cite>Liederbuch der Christlichen Wissenschaft</cite>, 1924",1
