displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Throughout our Savior's life we trace","Throughout our Savior's life we trace",throughout_our_saviors_life_we_trace,"The Conference Meeting Hymn Book, for the Use of All Who Love Our Lord and Savior Jesus Christ.  5th ed.",CMHB1834,d117,,,,,,,,,,,
"Throughout our Savior's life we trace","Throughout our Savior's life we trace",throughout_our_saviors_life_we_trace,"Divine Hymns, or Spiritual Songs: for the use of religious assemblies and private Christians (Latest and largest ed.)",DHSS1794,XXXIX,,,,,,,,,English,,
"Throughout our Savior's life we trace","Throughout our Savior's life we trace",throughout_our_saviors_life_we_trace,"A New Selection of Hymns: compiled from various authors: with a number of original hymns that have never before appeared in print",NSoH1813,LXVI,,,,,,,,,English,,
"Throughout our Savior's life we trace","Throughout our Savior's life we trace",throughout_our_saviors_life_we_trace,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)",HSSO1840,b62,,,,,,,,,English,,
"Throughout our Savior's life we trace","Throughout our Savior's life we trace",throughout_our_saviors_life_we_trace,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,B62,,,,,9.6,,,,English,,
"Throughout our Savior's life we trace","Throughout our Savior's life we trace",throughout_our_saviors_life_we_trace,"The Young Christian's Companion. 2nd ed.",YCC21829,a11,,,,,,,,,,,
"Throughout our Savior's life we trace","Throughout our Savior's life we trace",throughout_our_saviors_life_we_trace,"A New Selection of Hymns: collected from various authors",NSHC1815,4,,,,,,,,,English,,
"Throughout our Savior's life we trace","Throughout our Savior's life we trace",throughout_our_saviors_life_we_trace,"The Young Christian's Companion",YCC1826,11,,,,,,,,,,,
"Throughout our Savior's life we trace","Throughout our Savior's life we trace",throughout_our_saviors_life_we_trace,"The Evangelical Songster: or, a New Selection of Hymns and Spiritual Songs",ESNS1812,d87,,,,,,,,,,,
"Throughout our Savior's life we trace","Throughout our Savior's life we trace",throughout_our_saviors_life_we_trace,"A Collection of Hymns, Original and Select, for the Use of Small Assemblies and Private Christians",CHOS1809,d95,,,,,,,,,English,,
"Throughout our Savior's life we trace","Throughout our Savior's life we trace",throughout_our_saviors_life_we_trace,"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians",CSPH1819,121,,,,,,,,,English,,
"Throughout our Savior's life we trace","Throughout our Savior's life we trace",throughout_our_saviors_life_we_trace,"The Christian Harmony",CH1805,d122,,,,,,,,,,,
"Throughout our Savior's life we trace","Throughout our Savior's life we trace",throughout_our_saviors_life_we_trace,"Divine Hymns, or Spiritual Songs: for the Use of Religious Assemblies and Private Christians. 8th ed.",DHSS1797,d154,,,,,,,,,English,,
"Throughout our Savior's life we trace","Throughout our Savior's life we trace",throughout_our_saviors_life_we_trace,"Divine Hymns, or Spiritual Songs for ... Religious Assemblies and Private Christians ... 9th ed.",DHSS1799,d156,,,,,,,,,English,,
"Throughout our Savior's life we trace","Throughout our Savior's life we trace",throughout_our_saviors_life_we_trace,"Hymns, Original and  Selected, for the Use of Christians. (5th ed. corr.)",HOSU1810,176,,,,,,,,,English,,
"Throughout our Savior's life we trace","Throughout our Savior's life we trace",throughout_our_saviors_life_we_trace,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d185,,,,,,,,,English,,
"Throughout our Savior's life we trace","Throughout our Savior's life we trace",throughout_our_saviors_life_we_trace,"Hymns and  Spiritual Songs for the use of Christians. 9th ed.",HSSC1812,d192,,,,,,,,,English,,
"Throughout our Savior's life we trace","Throughout our Savior's life we trace",throughout_our_saviors_life_we_trace,"A Selection of Hymns, from the Best Authors",SHBA1817,201,,,,,,,,,English,,
"Throughout our Savior's life we trace","Throughout our Savior's life we trace",throughout_our_saviors_life_we_trace,"Hymns of Zion",HoZ1829,d211,,,,,,,,,English,,
"Throughout our Savior's life we trace","Throughout our Savior's life we trace",throughout_our_saviors_life_we_trace,"Hymns, Original and Selected, for the use of Christians",HOSC1805,d254,,,,,,,,,English,,
"Throughout our Savior's life we trace","Throughout our Savior's life we trace",throughout_our_saviors_life_we_trace,"Hymns, Original and Selected, for the Use of Christians. 8th ed.",HOSU1817,d278,,,,,,,,,English,,
"Throughout our Savior's life we trace","Throughout our Savior's life we trace",throughout_our_saviors_life_we_trace,"Psalms, Hymns and Spiritual Songs ... for the Use of the United Church of  Christ, Commonly Called Free Will  Baptist",PHSS1823,d296,,,,,,,,,,,
"Throughout our Savior's life we trace","Throughout our Savior's life we trace",throughout_our_saviors_life_we_trace,"A New and Beautiful Collection of Select Hymns and Spiritual Songs",NBCS1801,d317,,,,,,,,,English,,
"Throughout our Savior's life we trace","Throughout our Savior's life we trace",throughout_our_saviors_life_we_trace,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d324,,,,,,,,,English,,
"Throughout our Savior's life we trace","Throughout our Savior's life we trace",throughout_our_saviors_life_we_trace,"Hymns and Spiritual Songs",HSS1834,d384,,,,,,,,,English,,
"Throughout our Savior's life we trace","Throughout our Savior's life we trace",throughout_our_saviors_life_we_trace,"Select Hymns",SH1854,d450,,,,,,,,,,,
"Throughout our Savior's life we trace","Throughout our Savior's life we trace",throughout_our_saviors_life_we_trace,"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.",NSPH1832,d484,,,,,,,,,English,,
"Throughout our Savior's life we trace","Throughout our Savior's life we trace",throughout_our_saviors_life_we_trace,"Christian Psalms and Hymns to Aid in Public and Private Devotion",CPHA1856,d936,,,,,,,,,English,,
"Throughout our Saviour's life we trace","Throughout our Saviour's life we trace",throughout_our_saviors_life_we_trace,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,195,,,,,,,,,,,
"Throughout our Saviour's life we trace","Throughout our Saviour's life we trace",throughout_our_saviors_life_we_trace,"Wiatt's Impartial Selection of Hymns and Spiritual Songs from various authors on a variety of useful and entertaining subjects...",WISH1809,XXXIV,,,,,,,,,,,
"Throughout our Saviour's life we trace ","Throughout our Saviour's life we trace ",throughout_our_saviors_life_we_trace,"A Collection of original and select hymns and spiritual songs: for the use of Christian societies",COSH1807,CXXIII,,,,,,,,,,,
"Throughout our Saviour's life we trace","Throughout our Saviour's life we trace",throughout_our_saviors_life_we_trace,"Songs of Zion, Being a New Selection of Hymns, Designed for Revival and Social Meetings",SZBN1837,25,,,,,,,,,,,
"Throughout our Saviour's life we trace","Throughout our Saviour's life we trace",throughout_our_saviors_life_we_trace,"Select Hymns: adapted to the devotional exercises of the Baptist denomination (2nd ed.)",SHAD1836,42,,,,,,,,,,,
"Throughout our Saviour's life we trace","Throughout our Saviour's life we trace",throughout_our_saviors_life_we_trace,"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals",SHPF1808,104,,,,,,,,,English,,
"Thro'out our Saviour's life we trace","Thro'out our Saviour's life we trace",throughout_our_saviors_life_we_trace,"Divine Hymns, or Spiritual Songs: for the use of religious assemblies and private Christians: being formerly a collection (12th ed.)",DHSS1803,24,,,,,,,,,English,,
