hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"112 Familiar Hymns and Gospel Songs","Brighten the Corner Where You Are","Do not wait until some deed of greatness you may do",do_not_wait_until_some_deed_of_greatness,112F1945,24,"Brighten the Corner Where You Are","Brighten the corner where you are","Ina Duley Ogdon","Chas. H. Gabriel",,"[Do not wait until some deed of greatness you may do]",do_not_wait_until_some_deed_of_gabriel,345545U11D5354445765,English,,
"50 Favorites: and July 2013 index of supplement to Evening Light Songs","Brighten the Corner Where You Are","Do not wait until some deed of greatness you may do",do_not_wait_until_some_deed_of_greatness,50F2013,6,"Brighten the Corner Where You Are","Brighten the corner where you are!","Ina D. Ogdon","Charles H. Gabriel",,"[Do not wait until some deed of greatness you may do]",do_not_wait_until_some_deed_of_gabriel,345545U11D5354445765,English,,
"A Child's Book of Hymns","Brighten the corner where you are","Do not wait until some deed of greatness you may do",do_not_wait_until_some_deed_of_greatness,CBoH1945,d4,"Brighten the corner where you are","Brigthen the corner where you are!","Ina Duley Ogdon",,,,,,English,,
"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs","Brighten the corner where you are","Do not wait until some deed of greatness you may do",do_not_wait_until_some_deed_of_greatness,THBL1953,360,,"Brighten the corner where you are","Ina Duley Ogdon","Charles H. Gabriel",,"[Do not wait until some deed of greatness you may do]",do_not_wait_until_some_deed_of_gabriel,345545U11D5354445765,English,,
"Alexander's Hymns No. 3","Brighten the Corner Where You Are","Do not wait until some deed of greatness you may do",do_not_wait_until_some_deed_of_greatness,AH31915,32,"Brighten the Corner Where You Are","Brighten the corner where you are","Ina Duley Ogdon","Chas. H. Gabriel",,"[Do not wait until some deed of greatness you may do]",do_not_wait_until_some_deed_of_gabriel,345545U11D5354445765,English,,
"Ausgewahlte Lieder des Evangeliums (Selected Gospel  Songs)","Brighten the corner where you are","Do not wait until some deed of greatness you may do",do_not_wait_until_some_deed_of_greatness,ALES1927,d13,"Brighten the corner where you are",,"Ina Duley Ogdon",,,,,,"English; German",,
"Awakening Songs for the Church, Sunday School and Evangelistic Services","Brighten the Corner Where You Are","Do not wait until some deed of greatness you may do",do_not_wait_until_some_deed_of_greatness,ASCS1917,22,"Brighten the Corner Where You Are","Brighten the corner where you are","Ina Duley Ogdon","Chas. H. Gabriel",,"[Do not wait until some deed of greatness you may do]",do_not_wait_until_some_deed_of_gabriel,345545U11D5354445765,English,,
"Awakening Songs: fifty selections of unequaled effectiveness in street, factory, and shop work (Utility Ed.)","Brighten the corner where you are!","Do not wait until some deed of greatness you may do",do_not_wait_until_some_deed_of_greatness,AS1917,12,,"Brighten the corner where you are!","Ina Duley Ogdon",,,,,,English,,
"Children's Hymns and  Songs","Brighten the corner where you are","Do not wait until some deed of greatness you may do",do_not_wait_until_some_deed_of_greatness,CHS1924,d14,,"Brighten the corner where you are","Ina Duley Ogdon",,,,,,English,,
"Choice Collections","Brighten the corner where you are","Do not wait until some deed of greatness you may do",do_not_wait_until_some_deed_of_greatness,CC1925,d33,"Brighten the corner where you are",Brighten,"Ina Duley Ogdon",,,,,,English,,
"Christian Service Songs","Brighten The Corner Where You Are","Do not wait until some deed of greatness you may do",do_not_wait_until_some_deed_of_greatness,CSS1939,223,"Brighten The Corner Where You Are","Brigthen the corner where you are!","Ina Duley Ogdon","Chas. H. Gabriel",,"[Do not wait until some deed of greatness] (Gabriel)",do_not_wait_until_some_deed_of_gabriel,345545U11D5354445765,English,,
"Church Service Hymns","Brighten the Corner Where You Are","Do not wait until some deed of greatness you may do",do_not_wait_until_some_deed_of_greatness,CSH1948,148,"Brighten the Corner Where You Are","Brighten the corner where you are","Ina Duley Ogdon","Chas. H. Gabriel",,"[Do not wait until some deed of greatness you may do]",do_not_wait_until_some_deed_of_gabriel,345545U11D5354445765,English,,
Diamonds,"Brighten the corner where you are","Do not wait until some deed of greatness you may do",do_not_wait_until_some_deed_of_greatness,D1916,d37,,"Brighten the corner where you are","Ina Duley Ogdon",,,,,,English,,
"Evangel Bells","Brighten the corner where you are","Do not wait until some deed of greatness you may do",do_not_wait_until_some_deed_of_greatness,EB1927,d22,,"Brighten the corner where you are","Ina Duley Ogdon",,,,,,English,,
"Familiar Songs of the Gospel No. 2","Brighten the corner where you are","Do not wait until some deed of greatness you may do",do_not_wait_until_some_deed_of_greatness,FSG21915,d9,,"Brighten the corner where you are","Ina Duley Ogdon",,,,,,English,,
"Family Album of Favorite Hymns","Brighten the corner where you are","Do not wait until some deed of greatness you may do",do_not_wait_until_some_deed_of_greatness,FAFH1960,d25,,"Brighten the corner where you are","Ina Duley Ogdon",,,,,,English,,
"Favorite Hymns and Choruses","Brighten the corner where you are","Do not wait until some deed of greatness you may do",do_not_wait_until_some_deed_of_greatness,FHC1954,d19,,"Brighten the corner where you are","Ina Duley Ogdon",,,,,,English,,
"Favorite Selections from Victorious Service Songs: Designed for Conventions and Other Special Occasions","Brighten the Corner Where You Are","Do not wait until some deed of greatness you may do",do_not_wait_until_some_deed_of_greatness,FSVS1925,13,"Brighten the Corner Where You Are","Brighten the corner where you are","Ina Duley Ogdon","Chas. H. Gabriel",,"[Do not wait until some deed of greatness you may do]",do_not_wait_until_some_deed_of_gabriel,345545U11D5354445765,English,,
"First Baptist Favorites","Do not wait until some deed of greatest you may do","Do not wait until some deed of greatest you may do",do_not_wait_until_some_deed_of_greatness,FBF1997,11,,,,,,"[Do not wait until some deed of greatest you may do]",do_not_wait_until_some_deed_of_gabriel,345545U11D5354445765,,,
"Foursquare Hymnal","Brighten the corner where you are","Do not wait until some deed of greatness you may do",do_not_wait_until_some_deed_of_greatness,4H1957,d46,,"Brighten the corner where you are","Ina Duley Ogdon",,,,,,English,,
"Glad Tidings in Song","Brighten the Corner Where You Are","Do not wait until some deed of greatness you may do",do_not_wait_until_some_deed_of_greatness,GTS1921,5,"Brighten the Corner Where You Are","Brighten the corner where you are","Ina Duley Ogdon","Chas. H. Gabriel",,"[Do not wait until some deed of greatness you may do]",do_not_wait_until_some_deed_of_gabriel,345545U11D5354445765,English,,
"Golden Bells: for Church, Sunday School and Evangelistic Services","Brighten the Corner Where You Are","Do not wait until some deed of greatness you may do",do_not_wait_until_some_deed_of_greatness,GB1923,46,"Brighten the Corner Where You Are","Brighten the corner where you are!","Ina Duley Ogdon","Chas. H. Gabriel",,"[Do not wait until some deed of greatness] (Gabriel)",do_not_wait_until_some_deed_of_gabriel,345545U11D5354445765,English,,
"Good News In Song","Brighten the Corner Where You Are","Do not wait until some deed of greatness you may do",do_not_wait_until_some_deed_of_greatness,GNS1951,44,"Brighten the Corner Where You Are","Brighten the corner where you are","Ina Duley Ogdon","Chas. H. Gabriel",,"[Do not wait until some deed of greatness you may do]",do_not_wait_until_some_deed_of_gabriel,345545U11D5354445765,English,,
"Gospel Hymns and Songs: for the Church, Sunday School and Evangelistic Services","Brighten the Corner Where You Are","Do not wait until some deed of greatness you may do",do_not_wait_until_some_deed_of_greatness,GHSC1918,22,"Brighten the Corner Where You Are","Brighten the corner where you are","Ina Duley Ogdon","Chas. H. Gabriel",,"[Do not wait until some deed of greatness you may do]",do_not_wait_until_some_deed_of_gabriel,345545U11D5354445765,English,,
"Gospel Pearls","Brighten the Croner Where You Are","Do not wait until some deed of greatness you may do",do_not_wait_until_some_deed_of_greatness,GP1921,65,"Brighten the Croner Where You Are","Brighten the corner where you are","Ina Duley Ogdon","Chas. H. Gabriel",,"[Do not wait until some deed of greatness you may do]",do_not_wait_until_some_deed_of_gabriel,345545U11D5354445765,English,,
"Great Revival Hymns No. 2","Brighten the Corner Where You Are","Do not wait until some deed of greatness you may do",do_not_wait_until_some_deed_of_greatness,GRH21913,40,"Brighten the Corner Where You Are","Brighten the corner where you are","Ina Duley Ogdon","Chas. H. Gabriel",,"[Do not wait until some deed of greatness you may do]",do_not_wait_until_some_deed_of_gabriel,345545U11D5354445765,English,,
"Great Tabernacle Hymns","Brighten the Corner Where You Are","Do not wait until some deed of greatness you may do",do_not_wait_until_some_deed_of_greatness,GTH1916,31,"Brighten the Corner Where You Are","Brighten the corner where you are","Ina Duley Ogdon","Chas. H. Gabriel",,"[Do not wait until some deed of greatness you may do]",do_not_wait_until_some_deed_of_gabriel,345545U11D5354445765,English,,
"Greatest and Lasting Hymns","Brighten the corner where you are","Do not wait until some deed of greatness you may do",do_not_wait_until_some_deed_of_greatness,GLH1934,d46,"Brighten the corner where you are",,"Ina Duley Ogdon",,,,,,English,,
"Hallelujah Songs","Brighten the corner where you are","Do not wait until some deed of greatness you may do",do_not_wait_until_some_deed_of_greatness,HS1920,d26,"Brighten the corner where you are",Brighten,"Ina Duley Ogdon",,,,,,English,,
"Happy Songs for Boys and Girls: Compiled by the Sabbath School Department of the General Conference of Seventh-day Adventists","Brighten the Corner Where You Are","Do not wait until some deed of greatness you may do",do_not_wait_until_some_deed_of_greatness,HSBG1952,64,"Brighten the Corner Where You Are","Brighten the corner where you are","Ina Duley Ogdon","Chas. H. Gabriel",,"[Do not wait until some deed of greatness you may do]",do_not_wait_until_some_deed_of_gabriel,345545U11D5354445765,English,,
"Harvest Hymns: Singable Gospel Songs","Brighten the Corner Where You Are","Do not wait until some deed of greatness you may do",do_not_wait_until_some_deed_of_greatness,HH1924,98,"Brighten the Corner Where You Are","Brighten the corner where you are","Ina Duley Ogdon","Chas. H. Gabriel",,"[Do not wait until some deed of greatness you may do]",do_not_wait_until_some_deed_of_gabriel,345545U11D5354445765,English,,
"His Praise","Brighten the Corner Where You Are","Do not wait until some deed of greatness you may do",do_not_wait_until_some_deed_of_greatness,HP1916,7,"Brighten the Corner Where You Are","Brighten the corner where you are!","Ina Duley Ogdon","Chas. H. Gabriel",,"[Do not wait until some deed of greatness you may do]",do_not_wait_until_some_deed_of_gabriel,345545U11D5354445765,English,,
"Hosannas, a Superior Collection ...","Brighten the corner where you are","Do not wait until some deed of greatness you may do",do_not_wait_until_some_deed_of_greatness,HSC1923,d19,,"Brighten the corner where you are","Ina Duley Ogdon",,,,,,English,,
"Hymnal for American Sunday Schools","Brighten the corner where you are","Do not wait until some deed of greatness you may do",do_not_wait_until_some_deed_of_greatness,HASS1946,d28,"Brighten the corner where you are","Brigthen the corner where","Ina Duley Ogdon",,,,,,English,,
"Hymns for Praise and Service","Brighten the Corner Where You Are","Do not wait until some deed of greatness you may do",do_not_wait_until_some_deed_of_greatness,H4PS1956,17,"Brighten the Corner Where You Are","Brighten the corner where you are","Ina Duley Ogdon","Charles H. Gabriel",,"[Do not wait until some deed of greatness you may do]",do_not_wait_until_some_deed_of_gabriel,345545U11D5354445765,English,,
"Hymns of Grace: a Choice Collection of Hymns Honoring and Promoting the Reigning Grace of God","Brighten the corner where you are","Do not wait until some deed of greatness you may do",do_not_wait_until_some_deed_of_greatness,HGCC1968,d71,,"Brighten the corner where you are","Ina Duley Ogdon",,,,,,English,,
"Hymns of Praise Number Two","Brighten the Corner Where You Are","Do not wait until some deed of greatness you may do",do_not_wait_until_some_deed_of_greatness,HPN21925,57,"Brighten the Corner Where You Are","Brighten the corner where you are","Ina Duley Ogdon","Chas. H. Gabriel",,"[Do not wait until some deed of greatness you may do]",do_not_wait_until_some_deed_of_gabriel,345545U11D5354445765,English,,
"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school","Brighten the Corner Where You Are","Do not wait until some deed of greatness you may do",do_not_wait_until_some_deed_of_greatness,HP121926,18,"Brighten the Corner Where You Are","Brighten the corner where you are","Ina Duley Ogdon","Chas. H. Gabriel",,"[Do not wait until some deed of greatness you may do]",do_not_wait_until_some_deed_of_gabriel,345545U11D5354445765,English,,
"Hymns of Praise: for the Church and Sunday School","Brighten the Corner Where You Are","Do not wait until some deed of greatness you may do",do_not_wait_until_some_deed_of_greatness,HPCS1922,18,"Brighten the Corner Where You Are","Brighten the corner where you are","Ina Duley Ogdon","Chas. H. Gabriel",,"[Do not wait until some deed of greatness you may do]",do_not_wait_until_some_deed_of_gabriel,345545U11D5354445765,English,,
"Hymns of the Heart: for public worship, evangelistic campaigns, prayer meetings, young people's services, etc.",Reconciled,"Do not wait until some deed of greatness you may do",do_not_wait_until_some_deed_of_greatness,HoH1914,75,Reconciled,"Brighten the corner where you are!","Ina Duley Ogdon","Chas. H. Gabriel",,"[Do not wait until some deed of greatness you may do]",do_not_wait_until_some_deed_of_gabriel,345545U11D5354445765,English,,
"Jehovah's Praise","Brighten the corner where you are","Do not wait until some deed of greatness you may do",do_not_wait_until_some_deed_of_greatness,JP1925,d43,"Brighten the corner where you are",,"Ina Duley Ogdon",,,,,,English,,
"Joyful Praise","Brighten the Corner Where You Are","[Do not wait until some deed of greatness you may do]",do_not_wait_until_some_deed_of_greatness,JP1920,46,"Brighten the Corner Where You Are","Brighten the corner where you are","Ina Duley Ogdon",,,,,,English,,
"Kingdom Songs No. 2","Brighten the corner where you are","Do not wait until some deed of greatness you may do",do_not_wait_until_some_deed_of_greatness,KS21918,d37,,"Brighten the corner where you are","Ina Duley Ogdon",,,,,,English,,
"Kingdom Songs: the choicest hymns and gospel songs for all the earth, for general us in church services, Sunday schools, and young people meetings","Brighten the Corner Where You Are","Do not wait until some deed of greatness you may do",do_not_wait_until_some_deed_of_greatness,KS1921,8,"Brighten the Corner Where You Are","Brighten the corner where you are","Ina Duley Ogdon","Chas. H. Gabriel",,"[Do not wait until some deed of greatness you may do]",do_not_wait_until_some_deed_of_gabriel,345545U11D5354445765,English,,
"Life and Service Hymns","Brighten the corner where you are","Do not wait until some deed of greatness you may do",do_not_wait_until_some_deed_of_greatness,LSH1917,43,"Brighten the corner where you are","Brithen the corner where you are!","Ina Duley Ogdon","Chas. H. Gabriel",,"[Do not wait until some deed of greatness you may do]",do_not_wait_until_some_deed_of_gabriel,345545U11D5354445765,English,,
"New Junior Songs: for use in junior societies and on special occasions","Brighten the Corner Where You Are","Do not wait until some deed of greatness you may do",do_not_wait_until_some_deed_of_greatness,NJS1914,11,"Brighten the Corner Where You Are","Brighten the corner where you are","Ina Duley Ogdon","Chas. H. Gabriel",,"[Do not wait until some deed of greatness you may do]",do_not_wait_until_some_deed_of_gabriel,345545U11D5354445765,English,,
"New Songs for Service","Brighten the Corner Where You Are","Do not wait until some deed of greatness you may do",do_not_wait_until_some_deed_of_greatness,NS4S1929,128,"Brighten the Corner Where You Are","Brighten the corner where you are","Ina Duley Ogdon","Chas. H. Gabriel",,"[Do not wait until some deed of greatness you may do]",do_not_wait_until_some_deed_of_gabriel,345545U11D5354445765,English,,
"Old and New Songs of the Church","Brighten the Corner Where You Are","Do not wait until some deed of greatness you may do",do_not_wait_until_some_deed_of_greatness,ONSC1935,28,"Brighten the Corner Where You Are","Brighten the corner where you are","Ina Duley Ogdon","Chas. H. Gabriel",,"[Do not wait until some deed of greatness you may do]",do_not_wait_until_some_deed_of_gabriel,345545U11D5354445765,,,
"Old Fashioned Revival Hour Songs","Brighten the Corner Where You Are","Do not wait until some deed of greatness you may do",do_not_wait_until_some_deed_of_greatness,OF1R1950,112,"Brighten the Corner Where You Are","Brighten the corner where you are","Ina Duley Ogdon","Chas. H. Gabriel",,"[Do not wait until some deed of greatness you may do]",do_not_wait_until_some_deed_of_gabriel,345545U11D5354445765,English,,
"Pentecostal Jewels","Brighten the Corner Where You Are","Do not wait until some deed of greatness you may do",do_not_wait_until_some_deed_of_greatness,PJ1945,12,"Brighten the Corner Where You Are","Brighten the corner where you are","Ina Duley Ogdon","Chas. H. Gabriel",,"[Do not wait until some deed of greatness you may do]",do_not_wait_until_some_deed_of_gabriel,345545U11D5354445765,English,,
"Praise and Victory Songs","Brighten the corner where you are","Do not wait until some deed of greatness you may do",do_not_wait_until_some_deed_of_greatness,PVS1932,d24,,"Brighten the corner where you are","Ina Duley Ogdon",,,,,,,,
"Praise and Worship Hymns","Brighten the Corner Where You Are","Do not wait until some deed of greatness you may do",do_not_wait_until_some_deed_of_greatness,PWH1927,80,"Brighten the Corner Where You Are","Brighten the corner where you are","Ina Duley Ogdon","Chas. H. Gabriel",,"[Do not wait until some deed of greatness you may do]",do_not_wait_until_some_deed_of_gabriel,345545U11D5354445765,English,,
