displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Infant Holy, Infant Lowly","Infant holy, infant lowly","Infant Holy, Infant Lowly",,infant_holy_infant_lowly,English,"Edith M. G. Reed, 1885-1933",8.7.8.7.8.8.7.7,"Polish carol",95
"Holy, Holy, Holy","Holy, holy, holy! Lord God Almighty!","Holy, Holy, Holy",,holy_holy_holy_lord_god_almighty_early,English,"Reginald Heber, 1783-1826",11.12.12.10,,1642
"Praise Ye the Father","Praise ye the Father for His loving kindness","Praise Ye the Father",,praise_ye_the_father_for_his_loving_kind,English,"Elizabeth Charles, 1828-1896",11.11.11.5,,109
"Faith of Our Fathers, Living Still","Faith of our fathers, living still","Faith of Our Fathers, Living Still",,faith_of_our_fathers_living_still,English,"Frederick W. Faber, 1814-1863",8.8.8.8.8.8,,830
"Come, Ye Thankful People, Come","Come, ye thankful people come","Come, Ye Thankful People, Come",,come_ye_thankful_people_come,English,"Henry Alford, 1810-1871","7.7.7.7 D",,727
"Jesus Shall Reign Where'er the Sun","Jesus shall reign where’er the sun","Jesus Shall Reign Where'er the Sun",,jesus_shall_reign_whereer_the_sun,English,"Isaac Watts, 1674-1748",8.8.8.8,,1801
"Come, Christians, Join to Sing","Come, Christians, join to sing","Come, Christians, Join to Sing",,come_christians_join_to_sing,English,"Christian Henry Bateman, 1813-1889",6.7.6.7.6.6.6.7,,126
"Good Christian Friends, Rejoice and Sing!","Good Christian friends, rejoice and sing!","Good Christian Friends, Rejoice and Sing!",,good_christians_all_rejoice_and_sing,English,"Cyril A. Alington, 1872-1955","8.8.8 with alleluias",,72
"Lo! He Comes with Clouds Descending","Lo! He comes with clouds descending","Lo! He Comes with Clouds Descending",,lo_he_comes_with_clouds_descending_once,English,"Charles Wesley, 1707-1788",8.7.8.7.8.7,,768
"One Day!","One day when heaven was filled with His praises","One Day!","Living He loved me, dying He saved me",one_day_when_heaven_was_filled_with_his,English,"J. Wilbur Chapman, 1859-1918","11.10.11.10 with refrain",,170
"Rejoice, the Lord is King!","Rejoice, the Lord is King!","Rejoice, the Lord is King!","Lift up your heart",rejoice_the_lord_is_king_your_lord_and_k,English,"Charles Wesley, 1707-1788",6.6.6.6.8.8,"Based on Philippians 4:4",742
"Christ Returneth","It may be at morn, when the day is awaking","Christ Returneth","O Lord Jesus, how long, how long",it_may_be_at_morn_when_the_day_is_awakin,English,"H. L. Turner, 19th c.","12.12.12.8 with refrain",,134
"Let All Mortal Flesh Keep Silence","Let all mortal flesh keep silence","Let All Mortal Flesh Keep Silence",,let_all_mortal_flesh_keep_silence,English,"Gerard Moultrie, 1829-1885",8.7.8.7.8.7,"Liturgy of St. James",172
"Ye Watchers and Ye Holy Ones","Ye watchers and ye holy ones","Ye Watchers and Ye Holy Ones",,ye_watchers_and_ye_holy_ones,English,"John A. L. Riley, 1858-1945","8.8.8.8.8.8 with alleluias",,108
"For All Thy Saints, O Lord","For all Thy saints, O Lord","For All Thy Saints, O Lord",,for_all_thy_saints_o_lord,English,"Richard Mant, 1776-1848",6.6.8.6,,157
