hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Calendar of Hymns","God, the Omnipotent, King, who ordainest","God, the Omnipotent, King, who ordainest",god_the_omnipotent_king_who_ordainest,CoH1961,d21,,,"Henry F. Chorley",,,,,,English,,
"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year","God the all-terrible! King, who ordainest","God the all-terrible! King, who ordainest",god_the_omnipotent_king_who_ordainest,CEHB1880,564,,,,,11.10.11.10,,,,English,,
"A Service Hymn Book","God, the all terrible, King, [Thou], who ordainest","God, the all terrible, King, [Thou], who ordainest",god_the_omnipotent_king_who_ordainest,SHB1931,d39,,,"Henry F. Chorley",,,,,,English,,
"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs","God the omnipotent","God the omnipotent",god_the_omnipotent_king_who_ordainest,THBL1953,232,,,"Henry F. Chorley; John Ellerton","A. F. Lvov",,RUSSIA,russian_hymn_lvov,566531176564553,English,,
"American Student Hymnal","God, the Omnipotent, King, who ordainest","God, the Omnipotent, King, who ordainest",god_the_omnipotent_king_who_ordainest,ASH1928,d96,,,"Henry F. Chorley",,,,,,English,,
"At Worship: a hymnal for young churchmen","God the All-terrible! King, who ordainest","God the All-terrible! King, who ordainest",god_the_omnipotent_king_who_ordainest,AW41951,86,,,"Henry F. Chorley","Alexis T. Lwoff",,RUSSIA,russian_hymn_lvov,566531176564553,English,,
"Baptist Hymnal","God, the Almighty One","God, the almighty One! wisely ordaining",god_the_omnipotent_king_who_ordainest,BH1956,42,"God, the Almighty One",,"Henry F. Chorley, 1808-1872; John Ellerton, 1826-1893","Alexis F. Lwoff, 1799-1870",11.10.11.9,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","God, the All-Terrible! Thou who ordainest","God, the All-Terrible! Thou who ordainest",god_the_omnipotent_king_who_ordainest,CS1886,736,,,"Henry Fothergill Chorley (1808-1872)","Alexis Theodore Lwoff (1799-1870)",,ALEXIS,russian_hymn_lvov,566531176564553,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","God, the All-Terrible! Thou who ordainest","God, the All-Terrible! Thou who ordainest",god_the_omnipotent_king_who_ordainest,CS1885,736,,,"Henry Fothergill Chorley (1808-1872)","Alexis Theodore Lwoff (1799-1870)",,ALEXIS,russian_hymn_lvov,566531176564553,English,,
"Chalice Hymnal","God the omnipotent!","God the omnipotent! Boldly ordaining",god_the_omnipotent_king_who_ordainest,CH1995,679,"God the omnipotent!",,"Henry F. Chorley; John Ellerton","Alexis Lvov",11.10.11.9,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"Chapel Service, Cadet Hymns and Songs","God, the Omnipotent, King, who ordainest","God, the Omnipotent, King, who ordainest",god_the_omnipotent_king_who_ordainest,CSCH1949,d33,,,"Henry F. Chorley",,,,,,English,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Give to Us Peace","God the all-terrible!  King who ordainest",god_the_omnipotent_king_who_ordainest,CSR1908,645,"Give to Us Peace",,"H. F. Chorley","Alexis Lwoff",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"Christian Chorals: for the Chapel and Fireside","O God, all-terrible!","O God, all-terrible!",god_the_omnipotent_king_who_ordainest,CCCF1885,51,,,"Henry F. Chorley; John Ellerton","Alexis Lwoff",,"THE RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"Christian Praise: a manual of worship for public, social and private devotion","God, the All-terrible, thou who ordainest","God, the All-terrible, thou who ordainest",god_the_omnipotent_king_who_ordainest,CP1880,654,,,"Henry F. Chorley",,,,,,English,,
"Christian Song","God the Omnipotent! King, who ordainest","God the Omnipotent! King, who ordainest",god_the_omnipotent_king_who_ordainest,CS1926,285,,,"Henry F. Chorley; Rev. John Ellerton","Alexsyei T. Lwoff",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"Church Hymnal, Fourth Edition","God the all-terrible! King, who ordainest","God the all-terrible! King, who ordainest",god_the_omnipotent_king_who_ordainest,ICH4,318,,,,,11.10.11.10,,,,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","God the Omnipotent! King, who ordainest","God the Omnipotent! King, who ordainest",god_the_omnipotent_king_who_ordainest,MBCH1953,42,,,"Henry F. Chorley; John Ellerton","Alexis Lwoff",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"Church Hymnary (4th ed.)","God the Omnipotent! King who ordainest","God the Omnipotent! King who ordainest",god_the_omnipotent_king_who_ordainest,CH4,266,,,"Henry Fothergill Chorley (1808-1872); John Ellerton (1826-1893)","Alexei Fyodorovich Lvov (1799-1871)",11.10.11.9,RUSSIA,russian_hymn_lvov,566531176564553,English,,
"Church Hymns with Tunes","God the all-terrible! King, who ordainest","God the all-terrible! King, who ordainest",god_the_omnipotent_king_who_ordainest,ChH1874,262,,,,,11.10.11.10,,,,English,,
"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.","God the All-terrible! King, who ordainest","God the All-terrible! King, who ordainest",god_the_omnipotent_king_who_ordainest,CHSC1897,314,,,"Henry F. Chorley","Alexis Lvoff",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"Divine Service Book for the Armed Forces","God, the Omnipotent, King, who ordainest","God, the Omnipotent, King, who ordainest",god_the_omnipotent_king_who_ordainest,DSBA1950,d62,,,"Henry F. Chorley",,,,,,English,,
"Family Album of Favorite Hymns","Give us peace in our time, O Lord","God, the all powerful, King, who ordainest",god_the_omnipotent_king_who_ordainest,FAFH1960,d35,,"Give us peace in our time, O Lord","Henry F. Chorley",,,,,,English,,
"Fellowship Hymns","God the All-terrible! King, who ordainest","God the All-terrible! King, who ordainest",god_the_omnipotent_king_who_ordainest,FH1910,52,,,"H. F. Chorley; J. Ellerton","Alexis T. Lwoff",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"For God and Country: Hymns for use in War Time","For a Righteous Peace","God the All-terrible!",god_the_omnipotent_king_who_ordainest,FGCH1918,23,"For a Righteous Peace",,"Henry F. Chorley; Rev. John Ellerton","Alfred Reginald Allen, R. C., U. S. A.",,MESSINES,messines_allen,33356511137671156545,English,,
"Free Methodist Hymnal","God the All-Terrible! thou who ordainest","God the All-Terrible! thou who ordainest",god_the_omnipotent_king_who_ordainest,FMH1915,708,,,"Henry F. Chorley",,,,,,English,,
