meter,tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,tuneSources,totalInstances
"8.6.8.6 D","OLD TUNE",old_137th,,"G Major",17651321123423321716,,38
8.6.8.6,MANOAH,manoah_greatorex,"Gioacchinno A. Rossini","G Major",123217766234321,,647
8.6.8.6,FAITH,faith_tuckerman,"Dr. S. P. Tuckerman","E Major",333214365532653,,14
8.6.8.6,ORWELL,orwell_doty,,"F Major or modal",1345654321712345176,,11
8.6.8.6,WINDSOR,windsor_tye_daman,"G. Kirbye","g minor",11232117354323354321,,120
8.6.8.6,REDHEAD,redhead_no_66,"Richard Redhead","D Major",3211566556717666,,79
8.6.8.6,"ST. BERNARD",st_bernard_tochter,,"E Flat Major",51232143253644551656,"""Tochter Zion,"" Cologne, 1741",154
8.6.8.6,BEDFORD,bedford_wheal,"William Wheall","E Flat Major",531654325176653456,,109
8.6.8.6,"[O Thou from Whom all goodness flows]",remembrance_tucker,"J. I. T.","E Flat Major",531712344765433,,1
8.6.8.6,DALEHURST,dalehurst_cottman,"Arthur Cottman, 1842-1879","F Major",321433211234442,,198
8.6.8.6,"ST. FRANCES",st_frances_lohr,"G. A. Löhr","E Flat Major",143215433256655,,49
8.6.8.6,BEATITUDO,beatitudo_dykes,"John Bacchus Dykes","G Major",123531436713222,"<cite>Hymns An­cient and Mo­dern</cite>, 1875 ",442
8.6.8.6,MARTYRDOM,martyrdom_wilson,"Hugh Wilson; Robert A. Smith","G Major",51651232135321325321,,957
8.6.8.6,SILOAM,siloam_horsman,"Edward Horsman","A Flat Major",561431322511144,,1
8.6.8.6,"CHRISTUS CONSOLATOR",christus_consolator_monk,,"F Major",327155433457655434,,1
