displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"God, Give Me Time","God, give me time to learn the words","God, Give Me Time",,god_give_me_time_to_learn_the_words,,"Shirley Erena Murray","8.6.8.6 D",,1
"God be in my head","God be in my head",,,god_be_in_my_head_and_in_my_under,English,,Irregular,"Richard Pynson's <cite>Horae B.V.M.</cite Sarum 1514",66
"Lord, Speak for Me, for I Am Yours (Psalm 26)","Lord, speak, for me, for I am yours","Lord, Speak for Me, for I Am Yours (Psalm 26)",,lord_speak_for_me_for_i_am_yours,English,"Marie J. Post",8.6.8.6,,2
"Lord, Jesus, You Shall Be My Song (Jésus, je voudrais te chanter)","Lord Jesus, you shall be my song as I journey (Jésus, je voudrais te chanter sur ma route)","Lord, Jesus, You Shall Be My Song (Jésus, je voudrais te chanter)",,jesus_je_voudrais_te_chanter_sur_ma_rout,English,"Stephen Somerville",12.14.12.12,"Les Petites Souers de Jésus and L'Arche community, 1961",7
"Incidental Words","Incidental words are a powerful force","Incidental Words",,incidental_words_are_a_powerful_force,English,"John Ylvisaker",,,1
"Mind, Brother","Mind, brother, mind you how you speak!","Mind, Brother",,mind_brother_mind_you_how_you_speak,English,"Charles P. Jones",8.8.8.8,,1
"Be Perfect","Be perfect, O believing one","Be Perfect",,be_perfect_o_believing_one,English,"Charles P. Jones",8.6.8.6,,1
"See how great a flame aspires","See how great a flame aspires",,,see_how_great_a_flame_aspires,English,"Charles Wesley, 1707-1788","7.7.7.7 D",,109
"Father, Forgive Us","Father, forgive us when in our weakness","Father, Forgive Us",,father_forgive_us_when_in_our_weakness,English,"Gene C. Finley",10.9.10.9,,1
"Angry Words (Love One Another)","Angry words! O let them never","Angry Words (Love One Another)",,angry_words_o_let_them_never,English,,,"<i>Sunday School Teacher</i>, 1867",104
"As a chalice cast of gold","As a chalice cast of gold",,,as_a_chalice_cast_of_gold,English,"Thomas Henry Troeger, 1945-",7.7.7.7.7.7,,9
"Great God, your love has called us here","Great God, your love has called us here",,,great_god_your_love_has_called_us_here,English,"Brian A. Wren, b. 1936",8.8.8.8.8.8,,32
"Lord of the boundless curves of space","Lord of the boundless curves of space",,,lord_of_the_boundless_curves_of_space,English,"Albert F. Bayly, 1901-1984",8.6.8.6,,10
"O Lord of every shining constellation","O Lord of every shining constellation",,,o_lord_of_every_shining_constellation,English,"Albert F. Bayly, 1901-1984",11.10.11.10,,25
"Saviour, again to thy dear name we raise","Saviour, again to thy dear name we raise",,,savior_again_to_thy_dear_name_we_raise,English,"John Ellerton (1826-1893)",10.10.10.10,,850
