personName,personID,gender,personYear,deathYear
"Isaac Watts",Watts_Isaac,M,1674,1748
Anon.,Anonymous,U,0,0
"David Hurd, b. 1950",Hurd_D,M,1950,0
"John L. Bell, b. 1949",Bell_JohnL,M,1949,0
"Richard Proulx, b. 1937",Proulx_R,M,1937,2010
"Ronald F. Krisman, b. 1946",Krisman_RF,M,0,0
"Omer Westendorf",Westendorf_O,M,1916,1997
"Erik Routley",Routley_ER,M,1917,1982
"Thomas H. Troeger, b. 1945",Troeger_TH,M,1945,2022
"Ruth Duck",Duck_RC,F,1947,0
"Timothy Dudley-Smith, b. 1926",DudleySmith_T,M,1926,0
"William Walker",Walker_W,M,1809,1875
"Fred Bock",Bock_F,M,1939,1998
"Herman G. Stuempfle, Jr., 1923-2007",Stuempfle_HG,M,1923,2007
"Randall DeBruyn, b. 1947",DeBruyn_R,M,1947,0
"Sylvia Dunstan",Dunstan_SG,F,1955,1993
"Carl P. Daw, Jr.",Daw_CP,M,1944,0
"L. Mark Blankenship",Blankenship_Mark,M,1943,0
"Melvin West, (1930-2019)",West_Melvin,M,1930,2019
"María Eugenia Cornou, b. 1969",Cornou_Maria,F,1969,0
"J. Harold Moyer",Moyer_JH,M,1927,2012
"E. P.",Poston_E,F,1905,1987
"Dale Grotenhuis",Grotenhuis_D,M,1931,2012
"Rosalee Elser, 1925 -",Elser_Rosalee,F,1925,2007
"Virgil Thomson (1896-1989)",Thomson_Virgil,M,1896,1989
"Martin Leckebusch",Leckebusch_ME,M,1962,0
"A. Royce Eckhardt, 1937-",Eckhardt_AR,M,1937,0
"Thomas Sternhold",Sternhold_T,M,1449,1549
"T. W. Carter",Carter_TW,M,0,0
"Richard Starr",Starr_R,M,0,0
"Shelby Trapp",Trapp_Shelby,U,0,0
"F. Samuel Janzow, b. 1913",Janzow_FS,M,1913,2001
"Harry Hagan, OSB. b. 1947",Hagan_Harry,M,1947,0
"Fred R. Anderson",Anderson_Fred,M,1941,0
"Alan D. Tyree, 1929-",Tyree_Alan,M,1929,0
"Kermit Moldenhauer, b. 1949",Moldenhauer_KG,M,1949,0
"Caspar Olevianus",Olevianus_C,M,1536,1587
"Ralph Waldo Emerson, 1803-1882",Emerson_RW1,M,1803,1882
"Zacharius Ursinus",Ursinus_Z,M,1534,1583
"W. Richard Turner",Turner_WRichard,M,0,0
"Marlene Veenstra",Veenstra_Marlene,F,0,0
"Paul Simpson Duke",Duke_Paul,M,0,0
"David J. Diephouse",Diephouse_DJ,M,1947,0
"Michael Hudson",Hudson_Michael,M,0,0
"Eva Snyder",Snyder_Eva,F,0,0
"Rebecca Turner",Turner_Rebecca,F,0,0
