hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Book of Hymns for Public and Private Devotion (15th ed.)",Advent,"Watchman! tell us of the night",watchman_tell_us_of_the_night,BHPPD866,102,Advent,,Bowring,,,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","Watchman! tell us of the night","Watchman! tell us of the night",watchman_tell_us_of_the_night,BHPP1857,102,,,Bowring,,,,,,English,,
"A Book of Worship for the Use of the Evangelical Lutheran Church ... of the Church of the Redeemer, Richmond, Virginia","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,BWUE1883,d180,,,"John Bowring",,,,,,English,,
"A Calendar of Hymns","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,CoH1961,d51,,,"John Bowring",,,,,,English,,
"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,CSHS1877,532,,,"John Bowring",,,,,,English,,
"A Church hymnal: compiled from ""Additional hymns,"" ""Hymns ancient and modern,"" and ""Hymns for church and home,"" as authorized by the House of Bishops","Watchman! tell us of the night","Watchman! tell us of the night",watchman_tell_us_of_the_night,CHCF1870,247,,,,,,,,,,,
"A Collection of Choral Hymns for the ... Hanson Place Methodist Episcopal Congregation","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,CCHH1874,d192,,,"John Bowring",,,,,,English,,
"A Collection of Evergreen Hymns, for All the People. New ed.","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,CEHA1881,d154,,,"John Bowring",,,,,,English,,
"A Collection of Gospel, Temperance, and Prohibition Songs,                               What's the News","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,CGTP1888,d42,,,"John Bowring",,,,,,English,,
"A Collection of Hymns","Watchman! tell us of the night","Watchman! tell us of the night",watchman_tell_us_of_the_night,CH1859,53,,,,,,,,,English,,
"A Collection of Hymns for Public and Private Devotion","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,CHPP1879,d270,,,"John Bowring",,,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,CHPS1847,d905,,,"John Bowring",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,CHPS1853,d911,,,"John Bowring",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,CHPS1866,765,,,"John Bowring",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,CHPS1848,d911,,,"John Bowring",,,,,,English,,
"A Collection of Hymns for the Sanctuary. Rev.ed. with a Supplement","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,CHSR1860,d98,,,"John Bowring",,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","The Watchman's report","Watchman, tell us of the night",watchman_tell_us_of_the_night,ACOH1872,1003,"The Watchman's report",,,,,,,,English,,
"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,CHWM1843,d561,,,"John Bowring",,,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","Watchman! tell us of the night","Watchman! tell us of the night",watchman_tell_us_of_the_night,CHUU1858,776,,,Bowring,,,,,,English,,
"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,CHWM1848,603,,,,,,,,,English,,
"A Collection of Hymns: Supplementary to the Psalms and Hymns of Dr. Watts","Watchman! tell us of the night","Watchman! tell us of the night",watchman_tell_us_of_the_night,CHSP1859,54,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship","Watchman! tell us of the night","Watchman! tell us of the night",watchman_tell_us_of_the_night,CPHC1830,A.XIV,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (10th ed.)","Watchman! tell us of the night","Watchman! tell us of the night",watchman_tell_us_of_the_night,CPHC1833,A.XV,,,Bowring,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (6th ed.)","Watchman! tell us of the night","Watchman! tell us of the night",watchman_tell_us_of_the_night,CPHC1832,A.XV,,,Bowring,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)","Watchman! tell us of the night","Watchman! tell us of the night",watchman_tell_us_of_the_night,CPHC1831,A.XV,,,Bowring,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,CPHC1846,574,,,"John Bowring",,,,,,English,,
