personName,personID,gender,personYear,deathYear
"Albert W. Ream, 1913-1996",Ream_AW1,M,0,0
"Elizabeth Gingerich",Gingerich_Elizabeth,F,0,0
"John Audelay",Audelay_John,M,0,0
"J. W. Kent",Kent_JW,U,0,0
"Jonathan Hall",Hall_Jonathan,M,0,0
"J. Hall",Hall_J,,0,0
"W. K. B.",Brown_WK,U,0,0
"Chung Woon Suh",Suh_Chung,U,0,0
"Rev. H. B. Townsend",Townsend_HB1,,0,0
"A. M. K. Deidrick",Deidrick_AMK1,,0,0
"C. H. Hohgatt",Hohgatt_CH,U,0,0
"J. H. H.",Hall_Jacob,M,1855,1941
"J. Lawrence Deavers",Deavers_JL,,0,0
"Neville S. Talbot",Talbot_NS1,M,1879,1943
"Franz Liszt",Liszt_Franz,M,1811,1886
"Herbert Scholfield",Scholfield_Herbert,M,0,0
"W. S. Brown",Brown_WS,U,0,0
"Chas. J. Sprague",Sprague_C2,M,1791,1875
"A. H. G.",Gregory_AH,M,1873,1961
"L. B. Kenyon",Kenyon_LB1,U,0,0
"M. E. Place",Place_ME,,0,0
"Guilherme Loureiro",Loureiro_G,U,0,0
"H. Myron Braun",Braun_HM,M,0,0
"Grace Houseman",Houseman_MG,,0,0
"Theresa Eschbach",Eschbach_Theresa,F,0,0
"Grant Kyler",Kyler_G,U,0,0
"A. E. Floyd",Floyd_A,M,1877,1974
"L. F. Lindsay",Lindsay_LF,M,0,0
"Fred H. Byshe",Byshe_Fred,M,0,0
"J. D. F., alt",Ferrill_JD,U,0,0
"Rev. G. M. Klepfer",Klepfer_GM,M,1860,1932
"Ettie A. Revere",Revere_EA,F,0,0
"A. L. A.",ALA,U,0,0
"Joe Uthup",Uthup_Joe,M,1988,0
"Mary B. Reese",Reese_MB1,F,0,0
"Dana Runestad",Runestad_D,F,0,0
"Ian Calvert",Calvert_I,M,0,0
"C. M. Alexander",Alexander_CharlesM,M,1867,1920
"Chas. Dickens",Dickens_Charles,M,1812,1870
"Cameron Holloway",Holloway_Cameron,U,0,0
"Mrs. J. R. Hill",Hill_JRMrs,F,0,0
"Mrs. Jas. A. Banton",Banton_JAMrs,F,0,0
"A. Martorell",Martorell_A,U,0,0
"L. F. Moore",Moore_LF,M,0,0
"Rafael Muñoz Apango",MunozApango_Rafael,M,0,0
"James Fraser",Fraser_James,M,0,0
"R. B. Taylor",Taylor_RB1,U,0,0
"J. L. P.",Pattison_JL1,,0,0
"Anna S. B. Rue",Rue_Anna,F,0,0
"Alfred Charles Jewitt",Jewitt_AC1,M,0,0
"Dan C Stradwick",Stradwick_Dan,M,0,0
"Emma E. Orendorf",Orendorf_EE1,F,0,0
"O. Frank",Frank_O,U,0,0
"J. P.",Prescott_Jarron,,0,0
"Mrs. O. S. Grinnell",Grinnell_OSMrs,F,0,0
"Edna R. Worrel",Worrell_Edna,F,0,0
"Joseph C. Ludgate",Ludgate_JC,M,1864,1947
"Mrs. Phebe E. Hunt",Hunt_PE1,,0,0
"J. H. Kuhlmann",Kuhlmann_JH1,M,0,0
"P. M. B.",Bailey_PM,U,0,0
"M. McG.",McGuinn_Margie,F,0,0
"The Rt. Rev. F. S. Spalding, D. D.",Spalding_FS,M,1865,1914
"M. E. Bamford",Bamford_ME,,0,0
"C. O. Earl",Earl_CO1,,0,0
"H. F. Birch Reynardson",Reynardson_HFBirch,M,1855,1939
"Elizabeth Noxon",Noxon_Elizabeth,F,0,0
"Rev. B. H. Tripp",Tripp_BH1,M,0,0
"Mattie M. Boteler",Boteler_MM1,F,1860,1929
"St. Germannus, 634—634",Germanicus_S1,M,634,733
"Edward Husband",Husband_Edward,M,1843,1908
"D. C. Wright",Wright_DC,U,0,0
"F. M. Lamb",Lamb_FM1,M,1858,1945
"Fannie E. Buchanan",Buchanan_FE1,F,0,0
"Rena M. Parish",Parish_Rena,F,0,0
"A. Parsons",Parsons_A,,0,0
"Buford Thigpen",Thigpen_Buford,M,0,0
"Simeon J. Calvert",Calvert_SJ1,M,1878,1956
"Matias Orheim",Orheim_Matias,M,0,0
"Trygve A. Bjerkrheim",Bjerkrheim_Trygve,M,1904,2001
"Nellie Ward Trask",Trask_NW1,F,0,0
"Silas W. Kay",Kay_SW,U,0,0
"Leo C. Cox",Cox_LC,,0,0
"H. M. Rogers",Rogers_HM,U,0,0
"Rev. Wm. Johnson",Johnson_William19thc,M,0,0
"Sra. Winifred C. de Wild",Wild_WinifredCde,F,0,0
"Doris Neilson",Neilson_Doris,F,0,0
"Jan Foss",Foss_Jan,M,1954,0
"Mae Schwartz",Schwartz_Mae,F,0,0
"Noah Deering",Deering_N1,,0,0
"Franz Höller",Hoeller_F1,U,0,0
"Josef Fischer",Fischer_J1,M,0,0
"Dr. Chas. B. Morrill",Morrill_CB1,M,0,0
"Yasushi Shihoda",Shihoda_Y1,,0,0
"Shigeru Kimura",Kimura_Shigeru,U,0,0
"Jim Cowan",Cowan_J,M,0,0
"J. Arnoud",Arnoud_J,U,0,0
"Lee Hastings Bristol, Jr.",Bristol_LH,M,1923,1979
"John Donald Robb, 1892-1989",Robb_JD,M,1892,1989
"John E. Simons",Simons_John,M,0,0
"Benjamin Briggs",Briggs_Benjamin,M,0,0
"Gregory the Great",Gregory_Great,M,540,604
"W. J. Cooksley",Cooksley_WJ1,,0,0
"Douglas Russell",Russell_Douglas,,0,0
Pardá,Parda,U,0,0
"D. C.",Culross_D,U,0,0
"G. W. Story",Story_GW1,,0,0
AB,Briggs_Anthony,M,0,0
"L. B. Chapman",Chapman_LB1,,0,0
"L. M. Wise",Wise_LM,,0,0
"R. H. Sadler",Sadler_RH1,,0,0
"A. B. W.",Woolverton_AB,,0,0
"Rev. I. Mench Chambers",Chambers_IM,M,1865,1933
"R. C. Trevelyan",Trevelyan_RC1,M,1872,1951
"A. H. Brown",Brown_ArthurH,M,1830,1926
"Theo D. C. Miller, M. D",Miller_TDC1,M,0,0
"Isadore Gilbert",Gilbert_Isadore,F,0,0
"Rose Keene",Keene_Rose,,0,0
"T. P. H.",Hamilton_TP,,0,0
"Sister Helen",Helen_Sister,F,0,0
"Mrs. Gertie Jones",Jones_Gertie,F,0,0
"Marion W. Vaga",Vaga_MW,U,0,0
"Pauline Frances Camp",Camp_PF1,F,1863,1939
"Anna M. Drayton",Drayton_AM1,F,0,0
"Edith M. Casselberry",Casselberry_EM1,F,0,0
"Hattie Steward",Steward_Hattie,F,0,0
"H. Hankinson",Hankinson_H,U,0,0
"J. P. Ashley",Ashley_JP,M,0,0
"A. L. Ashley",Ashley_AJ,M,1884,1984
"W. B. Dick",Dick_WB1,,0,0
"W. H. R.",Ruebush_William,M,1873,1956
"George Paulin",Paulin_G1,M,0,0
"Rev. C. J. Frost",Frost_CJ,M,1848,1918
"Rev. E. A. Lowell",Lowell_EA,U,0,0
"Rev. Alynne Arde",Arde_Alynne,U,0,0
"Jean Howard",Howard_Jean,,0,0
"Rev. C. S. Woodhull",Woodhull_GS,,0,0
"Fanny L. Johnson",Johnson_FL1,F,0,0
"Charles H. Crandall",Crandall_CH,M,0,0
"Sadie Sterling",Sterling_S1,,0,0
"Sir Matthew Hale",Hale_M1,M,0,0
"M. L. Pizzey",Pizzey_ML,U,0,0
"V. E. Berry",Berry_Vernon,M,1902,1984
"José María Burgos",Burgos_JoseMaria,M,0,0
"Ellen McAfee",McAfee_Ellen,F,0,0
"C. A. Brock",Brock_CA,U,0,0
"B. B. J.",James_BB1,,0,0
"J. H. Miffleton",Miffleton_Jack,M,0,0
"Mrs. F. D. Archibald",Archibald_FDMrs,F,0,0
"Mrs. Nettie B. Christian",Christian_NB1,,0,0
"H. Lo Bianco",LoBianco_H,U,0,0
"Jno. O. Haynes",Haynes_JO,M,0,0
"Forest Hendrick",Hendrick_Forest,U,0,0
"Florence Switton",Switton_F1,F,0,0
"Rudolph O. Wiemer",Wiemer_RO,M,1905,2005
"Gerd Watkinson",Watkinson_G,U,0,0
"J. C. Boardman",Boardman_JC1,,0,0
"Amy Hyde",Hyde_Amy,F,0,0
"Dr. Lewis Edwards",Edwards_Lewis1809,M,1809,1887
"D M Marshall",Marshall_DM,U,0,0
"M H Marshall",Marshall_MH,U,0,0
"Erich Stange, b. 1888",Stange_E1,,0,0
"D. S. Anderson",Anderson_DS,,0,0
"Rev. Robert Christie",Christie_Robert,M,0,0
"P. D. B.",Bird_PDouglas,,0,0
Holmes,Holmes,U,0,0
"Amelia Sanford",Sanford_A1,U,0,0
"Mrs. M. Warner",Warner_MMrs,F,0,0
"Roy Crabtree",Crabtree_Roy,M,0,0
"Louis Marshall",Marshall_L5,,0,0
"Gwilym ap Lleision",Lleision_G2,,0,0
"I. W. P.",IWP,U,0,0
"Beatrice Bengtsson",Bengtsson_Beatrice,F,0,0
"Edwin L. Stewart",Stewart_EL,M,0,0
"G. E. W.",Wagoner_GE,M,0,0
"Dony McGuire",McGuire_D,M,0,0
"Reba Rambo",Reba,F,0,0
"Lily W. Grafton",Grafton_LW1,,0,0
"A. K. Bond",Bond_AK1,,0,0
"Mrs. Friolin Sluessy",Sluessy_Friolin,F,0,0
"Ella E. Miles",Miles_Ella,F,1855,1914
"Effie Stevens",Stevens_Effie,,0,0
MR,Richard_Mary,F,0,0
"Eda L. Formhals",Formhals_Eda,F,1861,0
"Nichiyo Gakko Dojin",Dojin_NG1,,0,0
"L. W. Huber",Huber_LW,U,0,0
"Jaroslav Kvasnicka",Kvasnicka_Jaroslav,M,0,0
"T. Sugisaki",Sugisaki_T1,,0,0
"K. Suehiro",Suehiro_K,U,0,0
"Kittie Deason",Deason_Kittie,F,0,0
"Fannie K. Allen",Allen_FannieE,F,0,0
"J. M. G.",JMG,U,0,0
"Fannie K. Allen",Allen_FK1,F,0,0
"J. W. S.",Stockton_JW,,0,0
"Brad Hoefs",Hoefs_Brad,M,0,0
"Donna Hoefs",Hoefs_Donna,F,0,0
"Isaiah Toy",Toy_Isaiah,,0,0
"Louise Morey Bowman",Bowman_LM,F,1882,1944
"G. Roy Fenwick",Fenwick_GR1,M,0,0
"Mother Rose",Rose1,,0,0
"E. J. Loder",Loder_EJ1,,0,0
"Grace R. Atkins",Atkins_Grace,F,0,0
"Lev. Farel Hart",Hart_Farel,,0,0
"William St. John",StJohn_William,M,0,0
"Susan E. Gammons",Gammons_SE1,,0,0
"W. H. Hendrickson",Hendrickson_WH,U,0,0
"E. B. Smith",Smith_EB,M,0,0
"Joy Webb (b. 1932)",webb_j,F,1932,0
"Jancis Harvey",Harvey_Jancis,F,0,0
"John M. Criswell",Criswell_John,U,0,0
"Orson F. Whitney",Whitney_OF,M,1855,1931
"J. A. Libby",Libby_JA1,M,1832,1907
"David B. Updegraff",Updegraff_DB,M,0,0
"Grace Hammon",Hammon_G1,F,0,0
"S. H. Nott, by per.",Nott_S_H,U,0,0
"Emma Gates Conkling",Conkling_EG1,F,0,0
"Johann Koenig, 1691-1758",Koenig_Johann,M,1691,1758
"Néstor Jaen",Jaen_Nestor,M,0,0
"Leni A. Uría de Zamorano (1947- )",Zamarano_LeniUriade,F,1947,0
"L. S.",Silva_Luis,M,0,0
"J. Van Hovel",VanHovel_J,U,0,0
"Mildred de Friesen",Friesen_Mildred,F,0,0
"Chucho Monge",Monge_Chucho,U,1910,1964
"E. S. T.",Thompson_Eslie,U,0,0
"M. S. Seiple",Seiple_MS,U,0,0
"Genevieve Mead",Mead_Genevieve,F,0,0
"Maria Beatriz da Silva Borges",Borges_Beatriz,F,0,0
"León Judae, 1483-1542",Judae_L2,M,1483,1542
"Marian W. Hubbard",Hubbard_MW,F,0,0
"David Gotaas",Gotaas_David,M,0,0
"Rev. O. W. Van Osdel, D.D.",Van_OOW2,U,0,0
"Billema Kwillia, b. c. 1925",Kwillia_B,M,1925,0
"Margaret D. Miller",Miller_Margaret,F,1927,0
"Gilbert E. Doan, b. 1930",Doan_GE,M,1930,2024
Kotzschmar,Kotzschmar_Hermann,M,1829,1908
"G. H. Gregory",Gregory_GH,U,0,0
"M. Snow",Snow_M,U,0,0
"Vince Ambrosetti",Ambrosetti_Vince,M,0,0
"Henry R. Bramley, 1833-1917",Bramley_HR,M,1833,1917
"Sylvian Hart",Hart_Sylvian,,0,0
"E. L. E.",ELE,U,0,0
"D. S. Hoover",Hoover_DS,U,0,0
"W. Howard Doane",Doane_WHoward,M,1832,1915
"Chas. Carroll Sawyer",Sawyer_CC1,M,0,0
"Carl Eckert",Eckert_Carl,U,0,0
"J. Paul Bennett",Bennett_JPaul,M,0,0
"C. C. C.",Crain_CC,,0,0
"F. A. M.",Mills_FA,,0,0
"F. C. Timanus",Timanus_FC,U,0,0
"D. J. B.",Becker_David,M,1883,1959
"C. R. L. Vawter",Vawter_CRL,M,0,0
"J. L. M.",McCombs_JL1,M,0,0
"D. Martyn Thomson",Thomson_DM,,0,0
"Mrs. T. J. Porter",Porter_TJMrs,F,0,0
"Mrs. Emma A. Moody",Moody_Emma,F,0,0
"Frank A. Robertson",Robertson_FA,M,0,0
"B. H.",Highfill_Bertha,F,0,0
"Frances McKinnon Morton",Morton_FMK,,0,0
"Roy Evans",Evans_R5,M,0,0
"C. M. S.",Seamans_CM,M,1869,1939
"Sidney P. Gill",Gill_SP1,F,0,0
"Elevine Heede",Heede_Elevine,F,1820,1883
"Donald Britton, 1919-",Britton_Donald,M,1919,0
"Bart Nameth, 1954-",Nameth_Bart,M,1954,0
"Dayanandan Francis",Francis_Dayanandan,U,0,0
"Laila Constantine",Constantine_L,F,0,0
"Dave Bilbrough",Bilbrough_Dave,M,1965,0
"Robert S. Hawkes",Hawkes_Robert,M,0,0
"Hna. Virginia Vissing, siglo XX",Vissing_Virginia,F,1900,2000
"Jeffery W. Rowthorn",Rowthorn_JW,M,1934,0
"Howell Elvet Lewis",Lewis_HE,M,1860,1953
"Hilary Jolly, 1945-",Jolly_H,F,1945,0
"Christopher Redmond",Redmond_C,M,0,0
"Thomas W. Jex-Blake",JexBlake_TW1,M,1832,1915
"C. A. Arlington (1872-1955)",Darlington_Coleridge,M,0,0
"Christopher Batty",Batty_Christopher,M,1715,1797
"Alfred T. T. Verney-Cave",Braye_Alfred,M,1849,1928
"Charles S. Yerbury",Yerbury_Charles,M,0,0
"Helen C. Benson",Benson_Helen,F,0,0
"S. Allen",Allen_S,U,0,0
"John Ferguson (b. 1921)",Ferguson_I1,,0,0
"Reginald Barrett-Ayres (b. 1920)",BarrettAyers_Reginald,M,1920,1981
"Harriet Burns MacKeever",MacKeever_HB,U,1807,1887
"Heinrich Lonas",Lonas_H,U,0,0
"Friedrich Samuel Rothenberg",Rothenberg_Friedrich,M,1910,1997
"C. A. Overbeck",Overbeck_CA,M,1755,1821
"H. Stadelmann",Stadelmann_H1,,0,0
"Oliver Wendell Holmes",Holmes_Oliver,M,1809,1894
"Rev. Seth Curtis Beach",Beach_Seth,M,1837,1932
"Phillip S. Worsley",Worsley_Philip,M,1835,1866
"Louisa J. Hall",Hall_Louisa,F,1802,1892
E.Tennyson,Tennyson_E1,F,1813,1896
"Ferdinand Schultz",Schultz_Ferdinand,M,0,0
"William Russell",Russell_William1798,M,1798,1873
"Mrs. V. G. Ramsey",Ramsey_VG1,F,0,0
"Julius C. Hare",Hare_Julius,M,1795,1855
"Almer T. Pennewell,  1876-?",Pennewell_AM1,,0,0
"Michael M. Dutt",Dutt_Michael,M,1824,1873
"Philip Skelton",Skelton_P1,M,0,0
"Joseph Harbottle",Harbottle_J1,M,1798,1864
"George Essex",Essex_G1,M,0,0
"Parch David Morris, Twr Gwyn",Morris_David1744,M,1744,1791
"Ada Roeper-Boulogne",RoeperBoulogne_A,F,1931,0
"Thad Roberts, Jr.",Roberts_T3,,0,0
"H. Montane ",Montane_H1,U,0,0
G.,Geirgrawn,,0,0
"Kunnampurathu Varghese Simon",Simon_Kunnampurathu,M,1883,1944
"Donald Busarow",Busarow_D,M,1934,2011
"Mrs. Libbie A. Beaman",Beaman_Libbie,,0,0
"Mae Frost",Frost_Mae,F,0,0
"Myron Ladd",Ladd_Myron,U,0,0
Lichner,Lichner_Heinrich,M,1829,1898
"W. D. Liddell",Liddell_WD,U,0,0
"Emma Graves Dietrich",Dietrich_EG1,F,0,0
"H. A. Timm",Timm_HA,M,1800,1866
"U. S. Amstutz",Amstutz_US,U,0,0
"Mrs. Rose K. Hulbert",Hulbert_Rose,F,0,0
"Jennie M'Leod",McLeod_Jennie19thc,F,0,0
"John Spencer Camp",Camp_JohnS,M,1858,1946
"Eleanor Craddock",Craddock_E1,F,0,0
"Frank Willoughby",Willoughby_Frank,M,0,0
"Robert J. Stewart",Stewart_Robert,M,0,0
"Charles B. J. Root",Root_CBJ1,M,0,0
"M. D. Potter",Potter_MD,U,0,0
"Henry Erskine Allon, 1864-1897",Allon_Erskine,M,1864,1897
"Dr. Heighington",Heighington,U,0,0
"Rev. J. B. Atchinson",Atchinson_JB,M,1840,1882
"Emma L. Morton",Morton1,,0,0
"N. F. Carter",Carter_NF1,M,1830,1915
