displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Little While to Wait","A little while to wait and watch and wonder",a_little_while_to_wait_and_watch_and_won,"The Cyber Hymnal",CYBER,3814,"A Little While to Wait","A little while, a little while","Charles H. Crandall","Charles Hutchinson Gabriel",,"[A little while to wait and watch and wonder]",a_little_while_to_wait_and_watch_gabriel,534517126171767,English,,
"A Little While to Wait","A little while to wait and watch and wonder",a_little_while_to_wait_and_watch_and_won,"Praise Him",PH1914,35,"A Little While to Wait","A little while, a little while","Charles H. Crandall","Chas. H. Gabriel",,"[A little while to wait and watch and wonder]",a_little_while_to_wait_and_watch_gabriel,534517126171767,English,,
"A Little While to Wait","A little while to wait and watch and wonder",a_little_while_to_wait_and_watch_and_won,"The Bow of Promise: hymns new and old for missionary and revival meetings and Sabbath-schools",BoP1898,36,"A Little While to Wait","A little while, a little while","Charles H. Crandall","Chas. H. Gabriel",,"[A little while to wait and watch and wonder]",a_little_while_to_wait_and_watch_gabriel,534517126171767,English,,
"A Little While to Wait","A little while to wait and watch and wonder",a_little_while_to_wait_and_watch_and_won,"Our Hymns: compiled for use in the services of the Baptist Temple",OHCU1903,79,"A Little While to Wait","A little while, a little while","Charles H. Crandall","Chas. H. Gabriel",,"[A little while to wait and watch and wonder]",a_little_while_to_wait_and_watch_gabriel,534517126171767,English,,
"A Little While to Wait","A little while to wait and watch and wonder",a_little_while_to_wait_and_watch_and_won,"Songs of Love and Praise No. 5: for use in meetings for Christian worship or work",SLP51898,79,"A Little While to Wait","A little while, a little while","Charles H. Crandall","Chas. H. Gabriel",,"[A little while to wait and watch and wonder]",a_little_while_to_wait_and_watch_gabriel,534517126171767,English,,
"A Little While to Wait","A little while to wait, and watch and wonder",a_little_while_to_wait_and_watch_and_won,"Bright Melodies: for the Sunday school and young people's societies embracing praise hymns, work songs, invitation songs, primary songs, etc., etc.",BM1899,80,"A Little While to Wait","A little while, a little while","Charles H. Crandall","Chas. H. Gabriel",,"[A little while to wait, and watch and wonder]",a_little_while_to_wait_and_watch_gabriel,534517126171767,English,,
"A Little While to Wait","A little while to wait and watch and wonder",a_little_while_to_wait_and_watch_and_won,"Praise and Rejoicing",PR1904,174,"A Little While to Wait","A little while, a little while","Charles H. Crandall","Chas. H. Gabriel",,"[A little while to wait and watch and wonder]",a_little_while_to_wait_and_watch_gabriel,534517126171767,English,,
"A Little While to Wait","A little while to wait and watch and wonder",a_little_while_to_wait_and_watch_and_won,"The New Living Hymns (Living Hymns No. 2)",NLH21902,191,"A Little While to Wait","A little while, a little while","Charles H. Crandall","Chas. H. Gabriel",,"[A little while to wait and watch and wonder]",a_little_while_to_wait_and_watch_gabriel,534517126171767,English,,
"A Little While","A little while to watch, and wait, and wonder",a_little_while_to_wait_and_watch_and_won,"Songs of Conquest",SoC1912,106,"A Little While",,"Katherine A. Grimes","Chas. H. Gabriel",,"[A little while to watch, and wait, and wonder]",a_little_while_to_wait_and_watch_gabriel,534517126171767,English,,
"A little while to wait, and watch and wonder","A little while to wait, and watch and wonder",a_little_while_to_wait_and_watch_and_won,"Songs of Comfort",SoC1938,d2,,,"Katherine A. Grimes",,,,,,,,
