displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Great is thy faithfulness! Great is thy faithfulness!","Great is thy faithfulness, O God my Father",,"Great is thy faithfulness! Great is thy faithfulness!",great_is_thy_faithfulness_o_god_my_fathe,English,"Thomas O. Chisholm (1866-1960)","11.10.11.10 with refrain",,184
"Give us the wings of faith to rise","Give us the wings of faith to rise",,,give_me_the_wings_of_faith_to_rise,English,"Isaac Watts, 1674-1748",8.6.8.6,,514
"Geduld ist euch vonnöthen","Geduld ist euch vonnöthen",,,geduld_ist_euch_vonnoeten,German,"P. Gerhard, 1606-1676",,,29
"Glorious Things of Thee Are Spoken","Glorious things of thee are spoken","Glorious Things of Thee Are Spoken",,glorious_things_of_thee_are_spoken,English,"John Newton","8.7.8.7 D",,1292
"Glory to His Name","Down at the cross where my Savior died","Glory to His Name",,down_at_the_cross_where_my_savior_di_dow,English,"Elisha A. Hoffman",,,798
"Give to the winds thy fears","Give to the winds thy fears",,,give_to_the_winds_thy_fears,,"J. Wesley","6.6.8.6 D",,518
"God, My Hope on You Is Founded","God, my hope on you is founded","God, My Hope on You Is Founded",,all_my_hope_on_god_is_founded,English,"Joachim Neander; Robert Seymour Bridges, 1844-1930",8.7.8.7.3.3.7,,69
"God is here! As we his people","God is here! As we his people",,,god_is_here_as_we_your_people,English,"F. Pratt Green, 1903-2000","8.7.8.7 D",,47
"God, we praise you, God, we bless you","God, we praise you, God, we bless you",,,god_we_praise_you_god_we_bless_you,English,"Christopher Martin Idle, 1938-","8.7.8.7 D","<cite>Te Deum</cite>",30
"Give Thanks for Life","Give thanks for life, the measure of our days","Give Thanks for Life",,give_thanks_for_life_the_measure_of_our,English,"Shirley Erena Murray, 1931-","10.10.10 with refrain",,13
"God of the Bible, God in the Gospel","God of the Bible, God in the Gospel","God of the Bible, God in the Gospel",,god_in_the_bible_god_in_the_gospel,English,"Shirley Murray",,"Theme Song, CCA 10th General assembly, 1996",8
"God's Own Child, I Gladly Say It","God's own child, I gladly say it","God's Own Child, I Gladly Say It",,gods_own_child_i_gladly_say_it,English,"Erdmann Neumeister, 1671-1756; Robert E. Voelker, b. 1957",8.7.8.7.8.8.7.7,,7
"Groß sind die Werk des Herren","Groß sind die Werk des Herren",,,gross_sind_die_werk_des_herren,German,,,,4
"Great God! from thee there's nought conceal'd","Great God! from thee there's nought conceal'd",,,great_god_from_thee_theres_naught_concea,English,Newton,8.6.8.6,,3
"God Has Promised Many Things","[God Has Promised Many Things]","God Has Promised Many Things",,god_has_promised_many_things,English,"Martin E Leckebusch",,"<i>Sing Glory</i> (Jubilate Hymns, 1999)",2
"Give Thanks for Those Whose Faith Is Firm","Give thanks for those whose faith is firm","Give Thanks for Those Whose Faith Is Firm",,give_thanks_for_those_whose_faith_is_fir,English,"Martin E. Leckebusch",8.6.8.8.6.6,,2
