displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Be Thou My Helper in the Strife","Be Thou my Helper in the strife","Be Thou My Helper in the Strife",,be_thou_my_helper_in_the_strife,English,,"8.8.8.8 D",,5
"Consecration and Dedication","I love the Lord, for He did hear","Consecration and Dedication",,i_love_the_lord_for_he_did_hear,English,,,,7
"Me Guia El","Me guía El, con cuánto amor","Me Guia El","Me guía El",me_guia_el_con_cuanto_amor,Spanish,"Epigmenio Velasco",,,20
"Eternal, Spotless Lamb of God","Eternal, spotless Lamb of God","Eternal, Spotless Lamb of God",,eternal_spotless_lamb_of_god,English,"Charles Wesley",,"<cite>Hymns and Sacred Poems</cite>, 1742",16
"He Leadeth Me","He leadeth me, O blessed thought!","He Leadeth Me","He leadeth me, He leadeth me",he_leadeth_me_o_blessed_thought,,"Joseph H. Gilmore","8.8.8.8 D","Timeless Truths (http://library.timelesstruths.org/music/He_Leadeth_Me)",1269
"He leadeth me, He leadeth me","The Lord's my Shepherd, I'll not want",,"He leadeth me, He leadeth me",the_lords_my_shepherd_ill_not_want_rous,English,,,,568
"Er führt mich treu, er führt mich fein","Er führet mich der Jugend gleich",,"Er führt mich treu, er führt mich fein",er_fuhret_mich_der_jugend_gleich,German,"J. H. Gilmore; P. W. Bickel",,,6
"Jesus Me Guia","Jesus me guia. Que prazer!","Jesus Me Guia","Jesus me guia. Que prazer!",jesus_me_guia_que_prazer,Portuguese,"Joseph Henry Gilmore; Leônidas Philadelpho Gomes da Silva, 1854-1919",,,1
"Jesús me guía","Jesús me guía. ¡Cuánta paz ","Jesús me guía","Jesús me guía, esto sé",jesus_me_guia_cuanta_paz,Spanish,"Tomás M. Westrup (1837-1909); Joseph H. Gilmore (1834-1918)",,,2
"يا من وهبت الآن لي","يا نفس قومي بالعجل",,"يا من وهبت الآن لي",ya_nafsi_qumi_bilajal,Arabic,,,,5
"Kuu Alakai","Kuu Alakai! manao maikai","Kuu Alakai","Kuu Alakai",kuu_alakai_manao_maikai,Hawaiian,"Joseph H. Gilmore; Laiana",,,2
