hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"American Psalmody: a collection of sacred music, comprising a great variety of psalm, and hymn tunes, set-pieces, anthems and chants, arranged with a figured bass for the organ...(3rd ed.)","Hark! how the choral songs of heav'n","Hark! how the choral songs of heav'n",hark_how_the_choral_songs_of_heaven,AP1834,122,,,,,,,,,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Hark! how the choral song of heaven","Hark! how the choral song of heaven",hark_how_the_choral_songs_of_heaven,BHTC1874,60d,,,,,,,,,English,,
"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.","Hark! how the choral song of heaven","Hark! how the choral song of heaven",hark_how_the_choral_songs_of_heaven,CM1858,217,,,,,,,,,English,,
"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United: consisting of a great variety of psalm and hymn tunes, set pieces, anthems, etc. (10th ed)","Hark! how the choral song of heaven","Hark! how the choral song of heaven",hark_how_the_choral_songs_of_heaven,EMTS1839,110a,,,,,,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","Hark! how the choral song of heaven","Hark! how the choral song of heaven",hark_how_the_choral_songs_of_heaven,HSSW1874,1132,,,Anon.,,,,,,English,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","The New Song","Hark! how the choral song of heaven",hark_how_the_choral_songs_of_heaven,PHSS1875,1233,"The New Song",,Anon.,,,"PARK STREET",park_street_venua,111123217133334,,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","Hark! how the choral song of heaven","Hark! how the choral song of heaven",hark_how_the_choral_songs_of_heaven,S4S1872,1255,,,,,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Hark! how the choral song of heaven","Hark! how the choral song of heaven",hark_how_the_choral_songs_of_heaven,SSHT1872,1255,,,,,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","Hark! how the choral song of heaven","Hark! how the choral song of heaven",hark_how_the_choral_songs_of_heaven,SSHT1865,1255,,,,,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Hark! how the choral song of heaven","Hark! how the choral song of heaven",hark_how_the_choral_songs_of_heaven,SFTM1868,1255,,,,,,"PARK STREET",park_street_venua,111123217133334,,,
