totalInstances,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources
2481,"Nearer, my God, to Thee","Nearer, my God, to thee, nearer to thee","Nearer, my God, to Thee",,nearer_my_god_to_thee_nearer_to_thee_een,English,"Mrs. Sarah Flower Adams (1805-1848)",,
2299,"Alas! and Did My Saviour Bleed?","Alas! and did my Saviour bleed?","Alas! and Did My Saviour Bleed?",,alas_and_did_my_savior_bleed,English,"Isaac Watts, 1674-1748",8.6.8.6,
1938,"Am I a Soldier of the Cross?","Am I a soldier of the Cross","Am I a Soldier of the Cross?",,am_i_a_soldier_of_the_cross,English,"Isaac Watts","8.6.8.6 D",
1856,"Love Divine, All Loves Excelling","Love divine, all loves excelling","Love Divine, All Loves Excelling",,love_divine_all_love_excelling_joy_of_he,English,"Charles Wesley, 1707-1788","8.7.8.7 D",
1792,"Onward, Christian Soldiers","Onward, Christian soldiers","Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,English,"Sabine Baring-Gould, 1834-1924","6.5.6.5.6.5 D",
1787,"Come, Thou Almighty King","Come, thou Almighty King","Come, Thou Almighty King",,come_thou_almighty_king_help_us_thy,English,,6.6.4.6.6.6.4,"Source unknown, c. 1757"
1784,"Stand Up, Stand Up for Jesus","Stand up, stand up for Jesus","Stand Up, Stand Up for Jesus",,stand_up_stand_up_for_jesus_duffield,English,"George Duffield",7.6.7.6.7.6.7.6,
1746,"Soldados de Dios","Por lo demás, fortaleceos en el Señor","Soldados de Dios",,readings,Spanish,,,
1689,"What a Friend We Have in Jesus","What a friend we have in Jesus","What a Friend We Have in Jesus",,what_a_friend_we_have_in_jesus_all_our_s,English,"Joseph M. Scriven","8.7.8.7 D",
1415,"Amazing Grace","Amazing grace! How sweet the sound","Amazing Grace",,amazing_grace_how_sweet_the_sound,English,"John Newton, 1725-1807",,
1362,"My soul, be on thy guard","My soul, be on thy guard",,,my_soul_be_on_thy_guard,English,"George Heath",6.6.8.6,
1320,"I Love Your Kingdom, Lord","I love Your kingdom, Lord","I Love Your Kingdom, Lord",,i_love_thy_kingdom_lord,English,"Timothy Dwight, 1752-1817",6.6.8.6,
1289,"Sweet Hour of Prayer","Sweet hour of prayer, sweet hour of prayer","Sweet Hour of Prayer",,sweet_hour_of_prayer_sweet_hour_of_pray,,"William W. Walford","8.8.8.8 D",
1287,"Lord, Dismiss Us with Your Blessing","Lord, dismiss us with your blessing","Lord, Dismiss Us with Your Blessing",,lord_dismiss_us_with_thy_blessing_fill,English,"John Fawcett; Godfrey Thring",8.7.8.7.8.7,
1226,"When I Can Read My Title Clear","When I can read my title clear","When I Can Read My Title Clear",,when_i_can_read_my_title_clear,English,"Isaac Watts",8.6.8.6.6.6.8.6,
1195,"Take My Life and Let It Be","Take my life and let it be","Take My Life and Let It Be",,take_my_life_and_let_it_be,English,"Frances R. Havergal",7.7.7.7,
1166,"Work, for the Night Is Coming","Work, for the night is coming","Work, for the Night Is Coming",,work_for_the_night_is_coming_work_throug,English,"Annie. L. Coghill, 1836-1906","7.6.7.6 D",
1052,"Awake, My Soul, Stretch Every Nerve","Awake, my soul, stretch every nerve","Awake, My Soul, Stretch Every Nerve",,awake_my_soul_stretch_every_nerve,English,"Philip Doddridge","8.6.8.6 with repeat",
970,"I Need Thee Every Hour ","I need thee every hour ","I Need Thee Every Hour ","I need thee, O I need thee",i_need_thee_every_hour_most_gracious_lor,English,"Annie S. Hawks; Robert Lowry",,
888,"Soldiers of Christ, Arise","Soldiers of Christ, arise","Soldiers of Christ, Arise",,soldiers_of_christ_arise_andputyour_stro,English,"Charles Wesley","6.6.8.6 D",
851,"I Think When I Read That Sweet Story (The Sweet Story of Old)","I think when I read that sweet story of old","I Think When I Read That Sweet Story (The Sweet Story of Old)","I should like to have been with them then",i_think_when_i_read_that_sweet_story_of,English,"Jemima Luke, 1813-1906",Irregular,
846,"Prayer Is the Soul's Supreme Desire","Prayer is the soul's supreme desire","Prayer Is the Soul's Supreme Desire",,prayer_is_the_souls_sincere_desire,English,"James Montgomery",,"<i>Hymns for Today's Church</i>, 1982, rev."
828,"Faith of Our Fathers","Faith of our fathers, living still","Faith of Our Fathers","Faith of our fathers, holy faith",faith_of_our_fathers_living_still,,"Frederick W. Faber","8.8.8.8 with refrain",
816,"More Love to Thee","More love to Thee, O Christ, more love to Thee!","More Love to Thee",,more_love_to_thee_o_christ,,"Elizabeth P. Prentiss",10.10.12.8,"Timeless Truths (http://library.timelesstruths.org/music/More_Love_to_Thee); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (392); The Cyber Hymnal (http://www.hymntime.com/tch/htm/m/o/morelove.htm)"
674,"A Mighty Fortress Is Our God","A mighty fortress is our God","A Mighty Fortress Is Our God",,a_mighty_fortress_is_our_god_a_bulwark,,"Frederick H. Hedge; Martin Luther",8.7.8.7.6.6.6.6.7,
630,"For the Beauty of the Earth","For the beauty of the earth (Por la excelsa majestad)","For the Beauty of the Earth","Lord of all, to thee we raise (te ofrecemos oh Señor)",for_the_beauty_of_the_earth,"English; Spanish","Folliott S. Pierpoint, 1836-1917; Federico J. Pagura, 1923-2016","7.7.7.7 with refrain",
618,"O Jesus, I have promised","O Jesus, I have promised",,,o_jesus_i_have_promised,English,"J. E. Bode","7.6.7.6 D",
614,"may the Grace of Christ Our Saviour","May the grace of Christ our Saviour","may the Grace of Christ Our Saviour",,may_the_grace_of_christ_our_savior_newto,English,"John Newton",8.7.8.7,"St. 3, <cite>New English Hymnal</cite>"
