hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","The voice is hush'd--the gentle voice","The voice is hush'd--the gentle voice",the_voice_is_hushed_the_gentle_voice,CHUU1858,789,,,"Mrs. Maxwell",,,,,,English,,
"Bradbury's Sabbath School Melodies, and Family Choir: a complete collection of hymns and music for all Sabbath school occasions","Death of a Teacher","The voice is hushed--the gentle voice",the_voice_is_hushed_the_gentle_voice,SSMF1854,18,"Death of a Teacher",,,,,,,,English,,
"Hymns for Sunday Schools","The voice is hush'd--the gentle voice","The voice is hush'd--the gentle voice",the_voice_is_hushed_the_gentle_voice,H4SS1860,309,,,,,,,,,English,,
"Hymns for Sunday Schools, Youth and Children","The voice is hushed the gentle voice","The voice is hushed the gentle voice",the_voice_is_hushed_the_gentle_voice,HSSY1854,501,,,"Mary Hamlin Maxwell",,,,,,English,,
"Hymns for Sunday Schools, Youth, and Children","The voice is hush'd--the gentle voice","The voice is hush'd--the gentle voice",the_voice_is_hushed_the_gentle_voice,HSSY1852,73,,,,,,,,,English,,
"Hymns for Sunday Schools, Youth, and Children","The voice is hush'd--the gentle voice","The voice is hush'd--the gentle voice",the_voice_is_hushed_the_gentle_voice,HSSY1857,501,,,,,,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","The voice is hush'd--the gentle voice","The voice is hush'd--the gentle voice",the_voice_is_hushed_the_gentle_voice,HUME1849,S73,,,,,,,,,English,,
"Maynard's Sabbath School Echo. 6th ed. of Maynard's Selected Sabbath School Hymns, with an Appendix","The voice is hushed the gentle voice","The voice is hushed the gentle voice",the_voice_is_hushed_the_gentle_voice,MSSE1861,d220,,,"Mary Hamlin Maxwell",,,,,,English,,
"Maynard's Selected Sabbath School Hymns. 4th ed.","The voice is hushed the gentle voice","The voice is hushed the gentle voice",the_voice_is_hushed_the_gentle_voice,MSSS1858,d199,,,"Mary Hamlin Maxwell",,,,,,English,,
Oriola,"Death of a teacher","The voice is hushed the gentle voice",the_voice_is_hushed_the_gentle_voice,O1859,d237,"Death of a teacher",,"Mary Hamlin Maxwell",,,,,,,,
Oriola,"Death of a teacher","The voice is hushed the gentle voice",the_voice_is_hushed_the_gentle_voice,O1890,d240,"Death of a teacher",,"Mary Hamlin Maxwell",,,,,,,,
"Sabbath School Songs","The voice is hushed! the gentle voice","The voice is hushed! the gentle voice",the_voice_is_hushed_the_gentle_voice,SSS1853,61b,,,,,,,,,,,
"Song Garland; or, Singing for Jesus: a new collection of Music and Hymns prepared expressly for Sabbath Schools","The voice is hushed; the gentle voice","The voice is hushed; the gentle voice",the_voice_is_hushed_the_gentle_voice,SGSJ1869,51b,,,,,,,,,,,
"Sunday School Hymn Book","The voice is hushed the gentle voice","The voice is hushed the gentle voice",the_voice_is_hushed_the_gentle_voice,SSHB1864,d421,,,"Mary Hamlin Maxwell",,,,,,,,
"Sunday-School Hymns","The voice is hushed,--the gentle voice","The voice is hushed,--the gentle voice",the_voice_is_hushed_the_gentle_voice,SSH1856,181,,,,,,,,,,,
"The Carol","Death of a teacher","The voice is hushed the gentle voice",the_voice_is_hushed_the_gentle_voice,C1854,d112,"Death of a teacher",,"Mary Hamlin Maxwell",,,,,,,,
"The Golden Harp","The voice is hushed the gentle voice","The voice is hushed the gentle voice",the_voice_is_hushed_the_gentle_voice,GH1858,d321,,,"Mary Hamlin Maxwell",,,,,,,,
"The One Key Singer","The voice is hushed the gentle voice","The voice is hushed the gentle voice",the_voice_is_hushed_the_gentle_voice,1KS1871,d47,,,"Mary Hamlin Maxwell",,,,,,,,
"The Sabbath School Hymn Book","The voice is hushed the gentle voice","The voice is hushed the gentle voice",the_voice_is_hushed_the_gentle_voice,SSHB1860,d275,,,"Mary Hamlin Maxwell",,,,,,,,
"The Sunday School Melodist","The voice is hushed the gentle voice","The voice is hushed the gentle voice",the_voice_is_hushed_the_gentle_voice,SSM1851,d97,,,"Mary Hamlin Maxwell",,,,,,,,
"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ","The voice is hushed the gentle voice","The voice is hushed the gentle voice",the_voice_is_hushed_the_gentle_voice,YSFL1859,341,,,"Mary Hamlin Maxwell",,,,,,,,
