displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Sin and Sorrows laid before God","O that I knew the secret Place","Sin and Sorrows laid before God",,o_that_i_knew_the_secret_place,English,,,,220
"In Heavenly Love Abiding","In heavenly love abiding","In Heavenly Love Abiding",,in_heavenly_love_abiding,English,"Anna L. Waring","7.6.7.6 D",,564
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",,,awake_my_soul_and_with_the_sun,English,"Thomas Ken (1637-1711)",8.8.8.8,,889
"In the Hour of Trial","In the hour of trial","In the Hour of Trial",,in_the_hour_of_trial,English,"James Mongtomery","6.5.6.5 D",,483
"Thy way, not mine, O Lord","Thy way, not mine, O Lord",,,thy_way_not_mine_o_lord,,,,,400
"How Precious is the Book ","How precious is the Book divine","How Precious is the Book ",,how_precious_is_the_book_divine,English,"John Fawcett",8.6.8.6,,633
"All the Way My Savior Leads Me","All the way my Savior leads me","All the Way My Savior Leads Me",,all_the_way_my_savior_leads_me,English,"Fanny J. Crosby, 1820-1915","8.7.8.7 D",,317
"He Knows","I know not what awaits me","He Knows","Where He may lead me I&#8217;ll follow",i_know_not_what_awaits_me_god_kindly,,"Mary G. Brainard; P. P. B.",7.6.8.6.8.6.8.6.8.6.8.6,"Timeless Truths (http://library.timelesstruths.org/music/He_Knows)",38
"Blessed Assurance: Jesus Is Mine ","Blessed assurance: Jesus is mine!","Blessed Assurance: Jesus Is Mine ","This is my story, this is my song ",blessed_assurance_jesus_is_mine,English,"Fanny Crosby ",,,1055
"When Peace like a River","When peace like a river attendeth my way","When Peace like a River","It is well, with my soul",when_peace_like_a_river_attendeth_my_way,English,"Horatio G. Spafford",,,476
"Thou hidden love of God, whose height","Thou hidden love of God, whose height",,,thou_hidden_love_of_god_whose_height,English,"Gerhard Tersteegen; John Wesley",8.8.8.8.8.8,,265
"Love seen in trials","'Tis my happiness below","Love seen in trials",,tis_my_happiness_below,English,"William Cowper",,,259
"Immortal, Invisible, God Only Wise","Immortal, invisible, God only wise","Immortal, Invisible, God Only Wise",,immortal_invisible_god_only_wise,English,"Walter Chalmers Smith",11.11.11.11,,209
"My Father Knows","I know my heav’nly Father knows","My Father Knows","He knows, He knows",i_know_my_heavenly_father_knows,English,"Sarepta M. I. Henry",,,82
"Amen siakudu misa (Amen We Praise Your Name O God)","Amen siakudu misa (Amen we praise your name, O God)","Amen siakudu misa (Amen We Praise Your Name O God)",,amen_siakudumisa,"English; Xhosa","S.C. Molefe, 1921-1983; David Dargie, b. 1938",,"South African",38
"The Indwelling God","Go not, my soul, in search of Him","The Indwelling God","O gift of gifts",go_not_my_soul_in_search_of_him,English,"Wm. C. Gannett",,,33
"The twilight falls the night is near","The twilight falls the night is near",,,the_twilight_falls_the_night_is_near,English,Unknown,,,28
Hereafter,"Along my earthly way",Hereafter,,along_my_earthly_way,English,"James Edmeston",,,24
"""He Knoweth the Way that I Take""","I know not, the way is so misty","""He Knoweth the Way that I Take""",,i_know_not_the_way_is_so_misty_the_joys,,,,,12
"When he hath tried me, I shall come forth as Gold","With joy let each afflicted saint","When he hath tried me, I shall come forth as Gold",,with_joy_let_each_afflicted_saint,English,Medley,8.6.8.6,,12
"""He knoweth our frame""","Yes, he knows the way is dreary","""He knoweth our frame""",,yes_he_knows_the_way_is_dreary,English,"Frances R. Havergal",,,12
"Our yet unfinished story","Our yet unfinished story",,,our_yet_unfinished_story,English,"Miss Frances Ridley Havergal (1836-1879)",,,12
"Refiner's Fire","Purify my heart, let me be as gold and precious silver","Refiner's Fire",,purify_my_heart_let_it_be_as_gold_and,English,"Brian Doerksen, 20th c.",,,10
"I Know Not Where the Road Will Lead","I know not where the road will lead","I Know Not Where the Road Will Lead",,i_know_not_where_the_road_will_lead,English,"Evelyn Atwater Cummins","8.6.8.6 D",,8
"I Know Not","I know not what lieth before me","I Know Not","I know not, I know not",i_know_not_what_lieth_before_me,,"I. L. S.",9.8.11.8.6.11.6.10,"Timeless Truths (http://library.timelesstruths.org/music/I_Know_Not); Review and Herald Publishing Association, <i>The Gospel in Song</i>, 1926 (47)",7
"This Is the Air I Breathe (Eres mi respirar)","This is the air I breathe (Eres mi respirar)","This Is the Air I Breathe (Eres mi respirar)","And I, I'm desperate for you (Y yo, te anhelo, Señor)",this_is_the_air_i_breathe,Spanish,"Marie Barnett; Ingrid Rosario",Irregular,,5
"To Know That He Knows","When my soul is oppressed with the sorrows of life","To Know That He Knows","Just to know that He knows, that my Lord understands",when_my_soul_is_oppressed_with_the_sorro,,"Charles W. Naylor; Clara M. Brooks","12.9.12.9 with refrain","Timeless Truths (http://library.timelesstruths.org/music/To_Know_That_He_Knows); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (180); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (332)",4
"In the Furnace of Thy Love","Why should a mortal man complain","In the Furnace of Thy Love","O Jesus, bear our souls above",why_should_a_mortal_man_complain,,"Daniel S. Warner","8.8.8.8 D","Timeless Truths (http://library.timelesstruths.org/music/In_the_Furnace_of_Thy_Love); Andrew L. Byers, &quot; The Ministry of Song,&quot; <i>Birth of a Reformation</i>, 1921; Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (151); The Gospel Trumpet",4
"What God Ordains Is Always Right","What God ordains is always right","What God Ordains Is Always Right",,what_god_ordains_is_always_right,English,"Samuel Rodigast; Gracia Grindal",8.7.8.7.8.8.8,,3
