displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jerusalem!  my glorious home!","Jerusalem!  my glorious home!",jerusalem_my_glorious_home,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1404,,,,"Lowell Mason",,"""JERUSALEM, MY GLORIOUS HOME""",jerusalem_my_glorious_home_mason,553333113214323,,,
"Jerusalem, My Glorious Home","Jerusalem, my glorious home!",jerusalem_my_glorious_home,"Crown Him: for revival meetings, Sabbath schools and general church services",CHRM1893,48,"Jerusalem, My Glorious Home","I long for the home of the blest","R. C. Ward","E. L. White",,"[Jerusalem, my glorious home!]",jerusalem_white,34511232134321723451,English,,
"Jerusalem My Happy Home","Jerusalem! my glorious home!",jerusalem_my_glorious_home,"The Brethren Hymnody: with tunes for the sanctuary, Sunday-school, prayer meeting and home circle",BHSS1884,317,"Jerusalem My Happy Home",,,"Dr. Lowell Mason",,"[Jerusalem! my glorious home!]",jerusalem_my_glorious_home_mason,553333113214323,English,,
"Jerusalem! my glorious home","Jerusalem! my glorious home",jerusalem_my_glorious_home,"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...",CSBC1841,276,,,,,,"[Jerusalem! my glorious home]",jerusalem_my_glorious_home_55433,55433321233432332232,English,,
"Jerusalem, my glorious home!","Jerusalem, my glorious home!",jerusalem_my_glorious_home,"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)",NHSC1915,333,,,,,,"JERUSALEM! MY GLORIOUS HOME!",jerusalem_my_glorious_home_55433,55433321233432332232,English,,
Jerusalem,"Jerusalem, my glorious home",jerusalem_my_glorious_home,"Song Anchor: a Choice Collection of Favorites for Sabbath School and Praise Service",SA21878,149,Jerusalem,,,"M. B. Clark",,"[Jerusalem, my glorious home]",jerusalem_my_glorious_home_clark,51231234235143251235,English,,
"My Glorious Home","Jerusalem, my glorious home",jerusalem_my_glorious_home,"Gospel Carols",GC1905,185,"My Glorious Home",,,"Samuel A. Ward",,"[Jerusalem, my glorious home]",materna_ward,553355223456755,English,,
Jerusalem,"Jerusalem, my glorious home",jerusalem_my_glorious_home,"Jewels of Praise: a collection of choice original hymns and tunes suitable for Sunday-Schools, Bible Classes and the Home Circle",JoP1884,167,Jerusalem,,,"E. L. White",,"[Jerusalem, my glorious home]",jerusalem_white,34511232134321723451,English,,
Owen,"Jerusalem, my glorious home",jerusalem_my_glorious_home,"The Little Minstrel: a collection of songs and music, with lessons of instruction, mathematically arranged plan of notation",LM1867,68,Owen,"Home, home, sweet home, my happy home",,,,OWEN,owen_fillmore,1335321325152313,English,,
"Jerusalem, my glorious home","Jerusalem, my glorious home",jerusalem_my_glorious_home,"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)",AV1849,71,,,,"E. L. White",,JERUSALEM,jerusalem_white,34511232134321723451,,,
