displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ye saints have faith and constant be","Blessed are they that have the faith",blessed_are_they_that_have_the_faith,"Sacred Hymns and Spiritual Songs, for the Church of Jesus Christ of        Latter-Day Saints. 23rd ed.",SHSS1899,aaad1,,"Ye saints have faith and constant be","Herbert Auerbach",,,,,,,,
"Till we meet, till we meet","God be with you till we meet again",god_be_with_you_till_we_meet_again,"Sacred Hymns and Spiritual Songs, for the Church of Jesus Christ of        Latter-Day Saints. 23rd ed.",SHSS1899,aaad2,,"Till we meet, till we meet","Jeremiah Eames Rankin",,,,,,,,
"Lest we forget","God of our fathers, known of old",god_of_our_fathers_known_of_old,"Sacred Hymns and Spiritual Songs, for the Church of Jesus Christ of        Latter-Day Saints. 23rd ed.",SHSS1899,aaad3,,"Lest we forget","Rudyard Kipling",,,,,,,,
"Then wake up and do something more","Have I done any good in the world today",have_i_done_any_good_in_the_world_today,"Sacred Hymns and Spiritual Songs, for the Church of Jesus Christ of        Latter-Day Saints. 23rd ed.",SHSS1899,aaad4,,"Then wake up and do something more","William L. Thompson",,,,,,,,
"In thy temple, great Jehovah, assembled Give we praise","In thy temple, great Jehovah, assembled Give we praise",in_thy_temple_great_jehovah_assembledgiv,"Sacred Hymns and Spiritual Songs, for the Church of Jesus Christ of        Latter-Day Saints. 23rd ed.",SHSS1899,aaad5,,,"Herbert Auerbach",,,,,,,,
"Sometime we'll understand","Not now but in the coming years it may be in the better dand",not_now_but_in_the_coming_years,"Sacred Hymns and Spiritual Songs, for the Church of Jesus Christ of        Latter-Day Saints. 23rd ed.",SHSS1899,aaad6,"Sometime we'll understand","Then trust in God through all thy days","Maxwell N. Cornelius",,,,,,,,
"Zion prospers, all is well","O awake my slumbering minstrel",o_awake_my_slumbering_minstrel,"Sacred Hymns and Spiritual Songs, for the Church of Jesus Christ of        Latter-Day Saints. 23rd ed.",SHSS1899,aaad7,,"Zion prospers, all is well","Eliza R. Snow",,,,,,,,
"There is a green hill far away, Without a city wall","There is a green hill far away, Without a city wall",there_is_a_green_hill_far_away,"Sacred Hymns and Spiritual Songs, for the Church of Jesus Christ of        Latter-Day Saints. 23rd ed.",SHSS1899,aaad8,,,"Cecil F. Alexander",,,,,,,,
"A holy angel from on high","A holy angel from on high",a_holy_angel_from_on_high,"Sacred Hymns and Spiritual Songs, for the Church of Jesus Christ of        Latter-Day Saints. 23rd ed.",SHSS1899,aad1,,,"Parley Parker Pratt",,,,,,,,
"Come, thou Desire of all thy saints","Come, thou Desire of all thy saints",come_thou_desire_of_all_thy_saints,"Sacred Hymns and Spiritual Songs, for the Church of Jesus Christ of        Latter-Day Saints. 23rd ed.",SHSS1899,aad10,,,"Anne Steele",,,,,,,,
"Earth is the place where Christ will reign","Earth is the place where Christ will reign",earth_is_the_place_where_christ_will_rei,"Sacred Hymns and Spiritual Songs, for the Church of Jesus Christ of        Latter-Day Saints. 23rd ed.",SHSS1899,aad11,,,"Parley Parker Pratt",,,,,,,,
"Farewell, ye servants of the Lord","Farewell, ye servants of the Lord",farewell_ye_servants_of_the_lord,"Sacred Hymns and Spiritual Songs, for the Church of Jesus Christ of        Latter-Day Saints. 23rd ed.",SHSS1899,aad12,,,"Parley Parker Pratt",,,,,,,,
"Father, how wide thy glory shines","Father, how wide thy glory shines",father_how_wide_thy_glory_shines,"Sacred Hymns and Spiritual Songs, for the Church of Jesus Christ of        Latter-Day Saints. 23rd ed.",SHSS1899,aad13,,,"Isaac Watts, 1674-1748",,,,,,,,
"From all that [who] dwell [dwells] below the [in earth and] skies","From all that [who] dwell [dwells] below the [in earth and] skies",from_all_that_dwell_below_the_skies,"Sacred Hymns and Spiritual Songs, for the Church of Jesus Christ of        Latter-Day Saints. 23rd ed.",SHSS1899,aad14,,,"Isaac Watts, 1674-1748",,,,,,,,
"Glory to thee, my [our] God [O Lord], this night [day]","Glory to thee, my [our] God [O Lord], this night [day]",all_praise_to_thee_my_god_this_night,"Sacred Hymns and Spiritual Songs, for the Church of Jesus Christ of        Latter-Day Saints. 23rd ed.",SHSS1899,aad15,,,"Thomas Ken",,,,,,,,
"God spake the word, and time began","God spake the word, and time began",god_spake_the_word_and_time_began,"Sacred Hymns and Spiritual Songs, for the Church of Jesus Christ of        Latter-Day Saints. 23rd ed.",SHSS1899,aad16,,,"William W. Phelps",,,,,,,,
"The Red Man Ceased","Great Spirit, listen to the red man's wail",great_spirit_listen_to_the_red_mans_wail,"Sacred Hymns and Spiritual Songs, for the Church of Jesus Christ of        Latter-Day Saints. 23rd ed.",SHSS1899,aad17,"The Red Man Ceased",,"Charles W. Penrose",,,,,,,,
"Haste glorious day, when Christ shall come","Haste glorious day, when Christ shall come",haste_glorious_day_when_christ_shall_com,"Sacred Hymns and Spiritual Songs, for the Church of Jesus Christ of        Latter-Day Saints. 23rd ed.",SHSS1899,aad18,,,"William Clegg",,,,,,,,
"Hosanna to the great Messiah","Hosanna to the great Messiah",hosanna_to_the_great_messiah,"Sacred Hymns and Spiritual Songs, for the Church of Jesus Christ of        Latter-Day Saints. 23rd ed.",SHSS1899,aad19,,,"Parley Parker Pratt",,,,,,,,
"A saint, and is the title mine","A saint, and is the title mine",a_saint_and_is_the_title_mine,"Sacred Hymns and Spiritual Songs, for the Church of Jesus Christ of        Latter-Day Saints. 23rd ed.",SHSS1899,aad2,,,"Mary Ann Morton",,,,,,,,
