displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"The Ninety and Nine","There were ninety and nine, that safely lay","The Ninety and Nine",,there_were_ninety_and_nine_that_safely,English,"Elizabeth C. Clephane",,,375
"Noventa y nueve ovejas son","Noventa y nueve ovejas son",,,noventa_y_nueve_ovejas_si,Spanish,"P. Castro",,,8
"Neunundneunzig der Schafe lagen schon","Neunundneunzig der Schafe lagen schon",,,neunundneunzig_der_schafe_lagen_schon,German,"Th. Kuebler",,,12
"A Ovelha Perdida","Noventa e nove ovelhas há","A Ovelha Perdida",,noventa_e_nove_ovelhas_ha,Portuguese,,,,1
"La Oveja Perdida","Noventas y nueve ovejas son","La Oveja Perdida",,noventas_y_nueve_ovejas_son_las_que_en,Spanish,"S. D. Athans",,,1
"அந்த தொண்ணூறும் ஒன்பதும்","அந்த தொண்ணூறும் ஒன்பதும் பத்திரமாய் இருக்க","அந்த தொண்ணூறும் ஒன்பதும்",,anta_tonnurum_onpatum_pattiramay,Tamil,"Elizabeth C. Clephane; S. John Barathi",,,1
"九十九隻羊 (The ninety and nine)",九十九隻圈中躺臥，終日平安快樂,"九十九隻羊 (The ninety and nine)",,jiushijiu_zhi_quan_zhong_tang_wo,Chinese,"Elizabeth C. Clephane",,,1
"Noventa y nueve ","Noventa y nueve en el redil","Noventa y nueve ",,noventa_y_nueve_en_el_redil,Spanish,"Elizabeth Clephane; Marcos Yoder",,,4
"Noventa Y Nueve Ovejas","Noventas y nueve ovejas son","Noventa Y Nueve Ovejas",,noventas_y_nueve_ovejas_son_castro,Spanish,"P. Castro",,,1
"Abrigadas y salvas en el redil","Abrigadas y salvas en el redil","Abrigadas y salvas en el redil",,abrigadas_y_salvas_en_el_redil,Spanish,,,,3
"തൊണ്ണൂറ്റിയൊൻമ്പതു ആടുകൾ ക്ഷേമമായ് ആലയിൽ","തൊണ്ണൂറ്റിയൊൻമ്പതു ആടുകൾ ക്ഷേമമായ് ആലയിൽ","തൊണ്ണൂറ്റിയൊൻമ്പതു ആടുകൾ ക്ഷേമമായ് ആലയിൽ",,teannurriyeanmpatu_atukaj_ksemamay,Malayalam,"Elizabeth Cecelia Douglas Clephane; Simon Zachariah",,,1
"Die Neun und Neunzig","Sieh, Neunzig und Neun in sichrer Ruh","Die Neun und Neunzig",,sieh_neunzig_und_neun_in_sichrer_ruh,German,"Elizabeth C. Clephane; G. Weiler",,,2
"De nittionio","Det var nittionio gömda väl","De nittionio",,det_var_nittionio_gomda_val,Swedish,"E. C. Clephane",,,1
"Feliĉe kuŝis la naŭdek naŭ","Feliĉe kuŝis la naŭdek naŭ","Feliĉe kuŝis la naŭdek naŭ",,felice_kusis_la_naudek_nau,Esperanto,"Elizabeth C. Clephane; Clarence Bicknell; Ros' Haruo",,"HE 114",2
