displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lift your glad voices in triumph on high","Lift your glad voices in triumph on high",lift_your_glad_voices_in_triumph_on_high,"Hymns and Carols Set to Music",HCSM1889,5,,,,"J. Nevett Steele",,"[Lift your glad voices in triumph on high]",lift_your_glad_voices_in_triumph_steele,15313565671565651175,English,Hymnal,
"Crown Him! Crown Him!","Crown Him with many Crowns!",crown_him_with_many_crowns,"Hymns and Carols Set to Music",HCSM1889,6,,"Crown Him! Crown Him!",,"J. Nevett Steele",,"[Crown Him with many Crowns!]",crown_him_with_many_crowns_steele,15313135533126171231,English,Hymnal,
"Let me with light and truth be bless'd","Let me with light and truth be bless'd",let_me_with_light_and_truth_be_blessed,"Hymns and Carols Set to Music",HCSM1889,7,,,,"J. N. S.",,"[Let me with light and truth be bless'd]",let_me_with_light_and_truth_be_steele,56552123565521233234,English,,
"Saviour, again to thy dear name we raise","Saviour, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Hymns and Carols Set to Music",HCSM1889,8,,,,"J. N. S.",,"[Saviour, again to thy dear name we raise]",savior_again_to_thy_dear_name_56457,56457133271175665345,English,,"Danish Melody"
"From all Thy saints in warfare, for all Thy saints at rest","From all Thy saints in warfare, for all Thy saints at rest",from_all_thy_saints_in_warfare,"Hymns and Carols Set to Music",HCSM1889,9,,,,"J. Nevett Steele",,"[From all Thy saints in warfare, for all Thy saints at rest]",from_all_thy_saints_in_warfare_steele,51345671233326717655,English,Hymnal,
"The day is past and gone","The day is past and gone",the_day_is_past_and_gone_the_evening_sha,"Hymns and Carols Set to Music",HCSM1889,10,,,,,,"[The day is past and gone]",the_day_is_past_and_gone_33333,33333533333551156531,English,,
"Just as I am,—without one plea","Just as I am,—without one plea",just_as_i_am_without_one_plea,"Hymns and Carols Set to Music",HCSM1889,11a,,,,"J. Nevett Steele",,"[Just as I am,—without one plea]",just_as_i_am_without_one_pl_steele_55551,55551171315565123333,English,Hymnal,
"Just as I am,—without one plea","Just as I am,—without one plea",just_as_i_am_without_one_plea,"Hymns and Carols Set to Music",HCSM1889,11b,,,,"J. Nevett Steele",,"[Just as I am,—without one plea]",just_as_i_am_without_one_pl_steele_34551,34551767554362171666,English,Hymnal,
"Jesus, my Saviour! look on me","Jesus, my Saviour! look on me",jesus_my_savior_look_on_me,"Hymns and Carols Set to Music",HCSM1889,12a,,,,"J. Nevett Steele",,"[Jesus, my Saviour! look on me]",jesus_my_savior_look_on_me_steele_33333,33333342512343223345,English,Hymnal,
"Jesus, my Saviour! look on me","Jesus, my Saviour! look on me",jesus_my_savior_look_on_me,"Hymns and Carols Set to Music",HCSM1889,12b,,,,"J. Nevett Steele",,"[Jesus, my Saviour! look on me]",jesus_my_savior_look_on_me_steele_31231,31231671667113123223,English,Hymnal,
