personName,personID,gender,personYear,deathYear
"John Wesley",Wesley_J,M,1703,1791
"Ludwig van Beethoven",Beethoven_Ludwig,M,1770,1827
"Sir Joseph Barnby, 1838-1896",Barnby_Joseph,M,1838,1896
"H. J. Gauntlett",Gauntlett_Henry,M,1805,1876
"Charles Wesley (1707-1788)",Wesley_Charles,M,1707,1788
"George J. Elvey",Elvey_George,M,1816,1893
"Johann S. Bach, 1685-1750",Bach_JohannSebastian,M,1685,1750
"George F. Handel",Handel_GF,M,1685,1759
"Sir John Stainer, 1840-1901",Stainer_John,M,1840,1901
"Paul Gerhardt",Gerhardt_Paul,M,1607,1676
"Lowell Mason",Mason_Lowell,M,1792,1872
"John Zundel",Zundel_John,M,1815,1882
"John Goss",Goss_John,M,1800,1880
"Edward J. Hopkins",Hopkins_EJ,M,1818,1901
"R. Jackson",Jackson_R,M,1840,1914
"Charles H. Webb",Webb_CH,M,1933,0
"David Evans, 1874-1948",Evans_David1874,M,1874,1948
Williams,Williams_Aaron,M,1731,1776
"Isaac Smith",Smith_Isaac,M,1734,1805
"William H. Walter ",Walter_WH,M,1825,1893
"A. J. Showalter",Showalter_Anthony,M,1858,1924
"William P. Merrill",Merrill_William,M,1867,1954
"Robert P. Schumann",Schumann_Robert,M,1810,1856
Anonymous,Anonymous,U,0,0
Tansur,Tansur_William,M,1699,1783
"S. Wesley",Wesley_SamuelComposer,M,1766,1837
"Samuel Howard",Howard_Samuel1710,M,1710,1782
"Martin Tel",Tel_M,M,0,0
"George M. Garrett, 1834-1897",Garrett_GM,M,1834,1897
"Leonard Swain",Swain_Leonard,M,1821,1869
"J. E. Sweetser",Sweetser_Joseph,M,1817,1873
"L. R. West",West_Lewis,M,1753,1826
"Samuel Stanley",Stanley_S,U,1767,1822
"J. H. Deane (1824-1881)",Deane_JH1,M,1824,1881
"Chas. Edw. Pollock",Pollock_Charles1853,M,1853,1928
"G. Paisiello",Paisiello_G,,0,0
Rizzio,Rizzio_David,M,1533,1566
"Sylvanus Billings Bond (1815-1871)",Pond_SB,M,1792,1871
"J. C. Woodman",Woodman_Jonathan,M,1813,1894
"L. Marshall",Marshall_Leonard,M,1809,1890
"M. Abbott",Abbot_Mather,M,1874,1934
"William Jones",Jones_William1726,M,1726,1800
"Alice Parker",Parker_Alice,F,1925,2023
"Buryl Red",Red_Buryl,M,1936,2013
"Charles H. Morse",Morse_CH,M,1853,0
"Frank Earnest",Earnest_F,M,1885,1952
"J. H. Roberts",Roberts_JohnHenry,M,1848,1924
