hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"52 Hymns of the Heart: with an appendix of favorite solos and choruses (Missionary and Church Extension Ed.)","O Friend of Souls","O Friend of souls! how blest the time",o_friend_of_souls_how_blest_the_time,52HH1880,17,"O Friend of Souls",,"W. C. Dessler","J. R. S.",,ROCKWELL,rockwell_sweney,55554561112771233454,English,,
"Christ in Song","O Friend of souls, how blest the time","O Friend of souls, how blest the time",o_friend_of_souls_how_blest_the_time,CS1869,491,,,"Philip Schaff; Wolfgang Christoph Dessler",,,,,,,,
"Hymnal of the Methodist Episcopal Church","O Friend of souls! how blest the time","O Friend of souls! how blest the time",o_friend_of_souls_how_blest_the_time,HMEC1878,613,,,"Wolfgang C. Dessler",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Friend of souls","O Friend of souls! how blest the time",o_friend_of_souls_how_blest_the_time,HMEC1891,613,"Friend of souls",,"Wolfgang C. Dessler",,8.6.8.6,,,,English,,
"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America","O Friend of souls! how blest the time","O Friend of souls! how blest the time",o_friend_of_souls_how_blest_the_time,SHT1902,254,,,"Wolfgang C. Dessler","Hans George Naegeli",,NAOMI,naomi_nageli,33354323433665453335,English,,
"Songs of Redeeming Love","O Friend of Souls","O Friend of souls! how blest the time",o_friend_of_souls_how_blest_the_time,SoRL1882,147-17,"O Friend of Souls",,"W. C. Dessler","J. R. S.",,ROCKWELL,rockwell_sweney,55554561112771233454,English,,
"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.","O Friend of Souls","O Friend of souls! how blest the time",o_friend_of_souls_how_blest_the_time,SoNL1883,H17,"O Friend of Souls",,"W. C. Dessler",,,ROCKWELL,rockwell_sweney,55554561112771233454,English,,
"Songs of the Soul: gathered out of many lands and ages","O Friend of souls! how blest the time","O Friend of souls! how blest the time",o_friend_of_souls_how_blest_the_time,SoSN1880,583,,,"Wolfgang Christoph Dessler",,,,,,,,
"The Ark of Praise","O Friend of Souls","O Friend of souls, how blest the time",o_friend_of_souls_how_blest_the_time,AoP1882,117,"O Friend of Souls",,"W. C. Dessler","J. R. S.",,ROCKWELL,rockwell_sweney,55554561112771233454,,,
"The Lily","Friends of Souls","O Friend of souls, how blest the time",o_friend_of_souls_how_blest_the_time,L1885,d67,"Friends of Souls",,"Wolfgang Christoph Dessler",,,,,,,,
"The Quartet: Four Complete Works in One Volume (Songs of Redeeming Love, The Ark of Praise, the Quiver of Sacred Song, and the Hymns of the Heart with Solos)","O Friend of Souls","O Friend of souls! how blest the time",o_friend_of_souls_how_blest_the_time,Q1884,147-17,"O Friend of Souls",,"W. C. Dessler","J. R. S.",,ROCKWELL,rockwell_sweney,55554561112771233454,English,,
