tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,"P. P. Bliss",,554332346543517,,,327
"WONDROUS LOVE",wondrous_love_southern_harmony,"Donald A. Busarow, b. 1934","d minor or modal",117245421172576,12.9.6.6.12.9,"<cite>Southern Harmony</cite>, New Haven, 1835",125
"W ZLOBIE LEZY",w_zlobie_lezy,"Edith M. G. Reed; Austin C. Lovelace","G Major",551171223454321,4.4.7.4.4.7.4.4.4.4.7,"Polish carol",108
"[When my way groweth drear, precious Lord, linger near]",precious_lord_dorsey,"Thomas A. Dorsey",,34555133211616655513,,,84
"[What a friend we have in Jesus]",converse_converse,"Charles C. Converse",,556531165131532,,,873
"[We have heard a joyful sound]",jesus_saves_kirkpatrick,"Wm. J. Kirkpatrick",,551512355531255,,,347
WARD,ward_scottish,,,55171565555512321255,,,310
WOODLAND,woodland_gould,,,13353232355123322345,,,121
WARE,ware_kingsley,"Geo. Kingsley",,555651322111352,,,133
"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,"Chas. H. Gabriel",,345671123343211,,,170
"[What a fellowship, what a joy divine]",showalter_showalter_33321,"A. J. Showalter",,333212221655171,,,398
WOODWORTH,woodworth_bradbury,"William Batchelder Bradbury (1816-1868)",,1233543234355,,,1053
WORDSWORTH,nachtlied_smart,"Henry Smart (1812-1879)",,333436512325436,,,60
"[Who at my door is standing]",who_at_my_door_is_standing_everett,"A. B. Everett",,333321165135323,,,65
WELLESLEY,wellesley_tourjee,"Lizzie S. Tourjee",,512175232165432,,,349
"WINCHESTER NEW",winchester_new_musikalisches,,"B Flat Major",51566543343255455123,8.8.8.8,"<cite>Musikalisches Handbuch</cite> (Hamburg, 1690)",388
WELTON,welton_malan,"C. H. A. Malan",,555132236165127,,,82
WARNER,warner_rossini,"Geo. Kingsley","G Major or modal",156433342151233,,,40
WIMBORNE,wimborne_whitaker,"J. Whitaker","A Major",112315642175123,,,114
"[Who shall sing, if not the children?]",ellesdie_mozart,,"A Major",111132211222243211,,,459
WINDHAM,windham_read,Read,"e minor or modal",134553211323543,,,203
"[When shall we meet again]",unity_mason,"Dr. L. Mason",,133433322443355,,,34
"[We plough the fields and scatter]",wir_pflugen_schulz,"J. A. P. Schulz",,511553154321556,,,287
WENTWORTH,wentworth_maker,"F. C. Maker",,511765312362333,,,132
WESLEY,beecher_zundel,"John Zundel (1815-1882)",,556532321761654,,,765
"[We praise thee, O God! For the Son of thy love]",revive_us_again_husband,,,511111233331355,,,738
"[Who is on the Lord's side]",st_gertrude_sullivan,"A. S. Sullivan",,55555652212313511766,,,1000
"[When, His salvation bringing]",salvation_mozart,"W. A. Mozart",,11351531444543113515,,,55
"[When my life work is ended, and I cross the swelling tide]",when_my_lifework_is_ended_and_sweney,"John R. Sweney","A Flat Major",12333332131165,,,197
"[Where will you spend eternity]",where_will_you_spend_eternity_tenney,"J. H. Tenney",,32143313543223432,,,48
