displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How sweet is the Sabbath, the morning [season] of rest","How sweet is the Sabbath, the morning [season] of rest",how_sweet_is_the_sabbath_the_season_of,"The Sabbath School Harp: being a selection of tunes and hynns, adapted to the wants of Sabbath schools, families, and social meetings (2nd ed.)",SSH1841,25,,,,,,,,,,,
"How sweet is the Sabbath, the morning [season] of rest","How sweet is the Sabbath, the morning [season] of rest",how_sweet_is_the_sabbath_the_season_of,"The Sabbath School Lyre",SSL1856,d61,,,,,,,,,,,
"How sweet is the Sabbath, the morning [season] of rest","How sweet is the Sabbath, the morning [season] of rest",how_sweet_is_the_sabbath_the_season_of,"Maynard's Sabbath School Echo. 6th ed. of Maynard's Selected Sabbath School Hymns, with an Appendix",MSSE1861,d78,,,,,,,,,English,,
"How sweet is the Sabbath, the morning [season] of rest","How sweet is the Sabbath, the morning [season] of rest",how_sweet_is_the_sabbath_the_season_of,"New Starry Crown for the Sabbath School",NSCS1877,d17,,,,,,,,,,,
"How sweet is the Sabbath, the season of rest","How sweet is the Sabbath, the season of rest",how_sweet_is_the_sabbath_the_season_of,"Glad Tidings: a collection of new hymns and music, designed for sabbath schools, anniversary meetings, home circles, &c.",GT1869,30c,,,,,,,,,English,,
"How sweet is the Sabbath, the morning [season] of rest","How sweet is the Sabbath, the morning [season] of rest",how_sweet_is_the_sabbath_the_season_of,"Spring Blossoms",SB1864,d34,,,,,,,,,,,
"How sweet is the Sabbath, the morning [season] of rest","How sweet is the Sabbath, the morning [season] of rest",how_sweet_is_the_sabbath_the_season_of,"Sabbath School Vocalist",SSV1848,d35,,,,,,,,,,,
"How sweet is the Sabbath, the morning [season] of rest","How sweet is the Sabbath, the morning [season] of rest",how_sweet_is_the_sabbath_the_season_of,"The Sunday School Melodist",SSM1851,d37,,,,,,,,,,,
"How sweet is the Sabbath, the morning [season] of rest","How sweet is the Sabbath, the morning [season] of rest",how_sweet_is_the_sabbath_the_season_of,"The River of Life",RoL1873,d44,,,,,,,,,,,
"How sweet is the Sabbath, the morning [season] of rest","How sweet is the Sabbath, the morning [season] of rest",how_sweet_is_the_sabbath_the_season_of,"The Eolian Harp",EH1862,d45,,,,,,,,,,,
"How sweet is the Sabbath, the morning [season] of rest","How sweet is the Sabbath, the morning [season] of rest",how_sweet_is_the_sabbath_the_season_of,"Linden Harp",LH1856,d46,,,,,,,,,English,,
"How sweet is the Sabbath, the morning [season] of rest","How sweet is the Sabbath, the morning [season] of rest",how_sweet_is_the_sabbath_the_season_of,"The Crowning Triumph",CT1879,d46,,,,,,,,,,,
"How sweet is the Sabbath, the morning [season] of rest","How sweet is the Sabbath, the morning [season] of rest",how_sweet_is_the_sabbath_the_season_of,"The Musical Repository.: being a collection of popular music, principally original, and adapted to the use of Sabbath-schools, and other juvenile institutions (6th ed.)",MR61847,54,,,,,,,,,,,
"How sweet is the Sabbath, the morning [season] of rest","How sweet is the Sabbath, the morning [season] of rest",how_sweet_is_the_sabbath_the_season_of,"Sabbath Songs for Children's Worship",SS1869,d56,,,,,,,,,,,
"How sweet is the Sabbath, the morning [season] of rest","How sweet is the Sabbath, the morning [season] of rest",how_sweet_is_the_sabbath_the_season_of,"Sabbath School Gems",SSG1850,d58,,,,,,,,,,,
"How sweet is the Sabbath, the morning [season] of rest","How sweet is the Sabbath, the morning [season] of rest",how_sweet_is_the_sabbath_the_season_of,"The Sabbath School Hosanna",SSH1862,d64,,,,,,,,,,,
"How sweet is the Sabbath, the morning [season] of rest","How sweet is the Sabbath, the morning [season] of rest",how_sweet_is_the_sabbath_the_season_of,"Portsmouth Sunday School Hymn Book",PSSH1840,d66,,,,,,,,,,,
"How sweet is the Sabbath, the morning [season] of rest","How sweet is the Sabbath, the morning [season] of rest",how_sweet_is_the_sabbath_the_season_of,"The Star of the East",SoE1861,d70,,,,,,,,,,,
