tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"METRICAL CHANT",chant_troyte_no_2_33214,"A. H. D. Troyte","G Major",332144325543221,,,38
MATTHEWS,matthews_matthewsrn,"Richard Norton Matthews","G Major",176567123332333,8.3.8.3,,15
"HOLY CHILD",holy_child_tyler,"James S. Tyler","A Flat Major",55565332111712345321,Irregular,,2
"THERE CAME A LITTLE CHILD TO EARTH",there_came_a_little_child_to_havergal,"Frances R. Havergal (1836-1879)","D Major",556713423,,,2
"CHILDREN'S SONG",childrens_song_walton,"Herbert Walton, 1869-","D Major",1333(2)1443121335555,Irregular,,5
"[There came a little Child to earth]",there_came_a_little_child_to_borthwick,"Rev. R. Brown-Borthwick",,13321243216615511654,,,1
WOODTHORPE,woodthorpe_booth,"Josiah Booth",,11217656531222334316,,,1
"[There came a little Child to earth]",there_came_a_little_child_to_chapman,"Claire Chapman",,13231234536656717165,,,2
"[There came a little Child to earth]",there_came_a_little_child_to_lewars,"Harold Lewars (1882-1915)",,51155663553553111556,,,1
"[There came a little Child to earth]",there_came_a_little_child_to_jackson,"Robert Jackson",,"533323413 231553",,,1
